"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",425
"2007-12-19",0,"OCCURRENCE",221
"2007-12-19",0,"OBSERVATION",16
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",48077
"2007-12-19",1,"OCCURRENCE",8536
"2007-12-19",1,"OBSERVATION",2455
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",270
"2007-12-19",5,"OCCURRENCE",43
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",33955
"2007-12-19",6,"OCCURRENCE",7267
"2007-12-19",6,"LIVING_SPECIMEN",277
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",428
"2008-04-01",0,"OBSERVATION",16
"2008-04-01",0,"OCCURRENCE",219
"2008-04-01",1,"OCCURRENCE",8947
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",48100
"2008-04-01",1,"OBSERVATION",3234
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",11
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",5,"PRESERVED_SPECIMEN",332
"2008-04-01",6,"LIVING_SPECIMEN",277
"2008-04-01",6,"OCCURRENCE",7434
"2008-04-01",6,"PRESERVED_SPECIMEN",35567
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2008-06-27",0,"OCCURRENCE",220
"2008-06-27",0,"OBSERVATION",16
"2008-06-27",0,"PRESERVED_SPECIMEN",441
"2008-06-27",1,"OCCURRENCE",16369
"2008-06-27",1,"OBSERVATION",3375
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2008-06-27",1,"PRESERVED_SPECIMEN",54668
"2008-06-27",3,"PRESERVED_SPECIMEN",637
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",17
"2008-06-27",4,"OBSERVATION",8
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",547
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OCCURRENCE",43
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",42418
"2008-06-27",6,"LIVING_SPECIMEN",280
"2008-06-27",6,"OCCURRENCE",7931
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2008-10-10",0,"PRESERVED_SPECIMEN",441
"2008-10-10",0,"OCCURRENCE",219
"2008-10-10",0,"HUMAN_OBSERVATION",392
"2008-10-10",0,"OBSERVATION",16
"2008-10-10",1,"PRESERVED_SPECIMEN",61360
"2008-10-10",1,"OCCURRENCE",10485
"2008-10-10",1,"OBSERVATION",4479
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2008-10-10",3,"PRESERVED_SPECIMEN",639
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"OCCURRENCE",13
"2008-10-10",4,"HUMAN_OBSERVATION",21749
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",8
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",547
"2008-10-10",5,"OCCURRENCE",47
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",5,"OBSERVATION",6
