"snapshot","kingdom","speciesCount"
"2007-12-19",1,369
"2007-12-19",5,3
"2008-04-01",1,398
"2008-04-01",5,3
"2008-06-27",1,404
"2008-06-27",4,3
"2008-06-27",5,3
"2008-10-10",1,431
"2008-10-10",4,549
"2008-10-10",5,3
"2008-12-17",1,550
"2008-12-17",4,549
"2008-12-17",5,3
"2009-04-06",1,769
"2009-04-06",4,559
"2009-04-06",5,3
"2009-04-06",6,102
"2009-06-17",1,772
"2009-06-17",4,559
"2009-06-17",5,3
"2009-06-17",6,102
"2009-09-25",1,773
"2009-09-25",4,559
"2009-09-25",5,3
"2009-09-25",6,102
"2009-12-16",1,781
"2009-12-16",4,559
"2009-12-16",5,3
"2009-12-16",6,103
"2010-04-01",1,781
"2010-04-01",4,561
"2010-04-01",5,3
"2010-04-01",6,103
"2010-07-26",1,781
"2010-07-26",4,561
"2010-07-26",5,3
"2010-07-26",6,103
"2010-11-17",1,890
"2010-11-17",4,561
"2010-11-17",5,3
"2010-11-17",6,103
"2010-11-17",7,4
"2011-02-21",1,890
"2011-02-21",4,561
"2011-02-21",5,3
"2011-02-21",6,103
"2011-02-21",7,4
"2011-06-10",1,890
"2011-06-10",4,562
"2011-06-10",5,3
"2011-06-10",6,103
"2011-06-10",7,4
"2011-09-05",1,960
"2011-09-05",4,562
"2011-09-05",5,3
"2011-09-05",6,115
"2011-09-05",7,4
"2012-01-18",1,960
"2012-01-18",4,562
"2012-01-18",5,3
"2012-01-18",6,115
"2012-01-18",7,4
"2012-03-26",1,960
"2012-03-26",4,562
"2012-03-26",5,3
"2012-03-26",6,115
"2012-03-26",7,4
"2012-07-13",1,931
"2012-07-13",4,562
"2012-07-13",5,3
"2012-07-13",6,115
"2012-07-13",7,4
"2012-10-31",1,931
"2012-10-31",4,562
"2012-10-31",5,3
"2012-10-31",6,117
"2012-10-31",7,4
"2012-12-11",1,931
"2012-12-11",4,562
"2012-12-11",5,3
"2012-12-11",6,117
"2012-12-11",7,4
"2013-02-20",1,931
"2013-02-20",4,562
"2013-02-20",5,3
"2013-02-20",6,117
"2013-02-20",7,4
"2013-05-21",1,931
"2013-05-21",4,562
"2013-05-21",5,3
"2013-05-21",6,117
"2013-05-21",7,4
"2013-07-09",1,932
"2013-07-09",4,562
"2013-07-09",5,3
"2013-07-09",6,117
"2013-07-09",7,4
"2013-09-10",1,967
"2013-09-10",4,562
"2013-09-10",5,3
"2013-09-10",6,117
"2013-09-10",7,4
"2013-12-20",1,967
"2013-12-20",4,562
"2013-12-20",5,3
"2013-12-20",6,115
"2013-12-20",7,4
"2014-03-28",1,1005
"2014-03-28",4,562
"2014-03-28",5,3
"2014-03-28",6,153
"2014-03-28",7,4
"2014-09-08",1,1033
"2014-09-08",4,562
"2014-09-08",5,3
"2014-09-08",6,154
"2014-09-08",7,4
"2015-01-19",1,1037
"2015-01-19",4,562
"2015-01-19",5,3
"2015-01-19",6,155
"2015-01-19",7,4
"2015-04-09",1,1037
"2015-04-09",4,562
"2015-04-09",5,3
"2015-04-09",6,155
"2015-04-09",7,4
"2015-07-03",1,1042
"2015-07-03",4,562
"2015-07-03",5,3
"2015-07-03",6,158
"2015-07-03",7,4
"2015-10-01",1,1036
"2015-10-01",4,562
"2015-10-01",5,3
"2015-10-01",6,165
"2015-10-01",7,4
"2016-01-04",1,1063
"2016-01-04",4,562
"2016-01-04",5,3
"2016-01-04",6,167
"2016-01-04",7,67
"2016-04-05",1,1073
"2016-04-05",4,562
"2016-04-05",5,3
"2016-04-05",6,169
"2016-04-05",7,67
"2016-07-04",1,1071
"2016-07-04",4,562
"2016-07-04",5,3
"2016-07-04",6,170
"2016-07-04",7,67
"2016-10-07",1,1079
"2016-10-07",4,562
"2016-10-07",5,3
"2016-10-07",6,171
"2016-10-07",7,67
"2016-12-27",1,1081
"2016-12-27",4,562
"2016-12-27",5,3
"2016-12-27",6,173
"2016-12-27",7,67
"2017-04-12",1,1086
"2017-04-12",4,562
"2017-04-12",5,3
"2017-04-12",6,187
"2017-04-12",7,67
"2017-07-24",1,1110
"2017-07-24",4,562
"2017-07-24",5,3
"2017-07-24",6,190
"2017-07-24",7,67
"2017-10-12",1,1198
"2017-10-12",4,562
"2017-10-12",5,4
"2017-10-12",6,202
"2017-10-12",7,67
"2017-12-22",1,1211
"2017-12-22",4,562
"2017-12-22",5,4
"2017-12-22",6,204
"2017-12-22",7,67
"2018-04-09",1,1259
"2018-04-09",4,562
"2018-04-09",5,8
"2018-04-09",6,217
"2018-04-09",7,67
"2018-07-11",1,1280
"2018-07-11",4,431
"2018-07-11",5,9
"2018-07-11",6,243
"2018-07-11",7,67
"2018-09-28",1,1326
"2018-09-28",4,431
"2018-09-28",5,9
"2018-09-28",6,242
"2018-09-28",7,67
"2019-01-01",1,1354
"2019-01-01",4,374
"2019-01-01",5,7
"2019-01-01",6,254
"2019-01-01",7,67
"2019-04-06",1,1399
"2019-04-06",4,365
"2019-04-06",5,8
"2019-04-06",6,286
"2019-04-06",7,67
"2019-07-01",1,1445
"2019-07-01",4,356
"2019-07-01",5,11
"2019-07-01",6,300
"2019-07-01",7,67
"2019-10-09",1,1506
"2019-10-09",4,356
"2019-10-09",5,11
"2019-10-09",6,341
"2019-10-09",7,67
"2020-01-01",1,1560
"2020-01-01",4,10
"2020-01-01",5,15
"2020-01-01",6,372
"2020-01-01",7,67
"2020-04-01",1,1619
"2020-04-01",4,10
"2020-04-01",5,15
"2020-04-01",6,413
"2020-04-01",7,67
"2020-07-01",1,1639
"2020-07-01",4,10
"2020-07-01",5,17
"2020-07-01",6,643
"2020-07-01",7,67
"2020-10-01",1,1826
"2020-10-01",4,10
"2020-10-01",5,21
"2020-10-01",6,676
"2020-10-01",7,67
"2021-01-01",1,1901
"2021-01-01",4,10
"2021-01-01",5,33
"2021-01-01",6,735
"2021-01-01",7,67
"2021-04-01",1,2033
"2021-04-01",4,10
"2021-04-01",5,35
"2021-04-01",6,825
"2021-04-01",7,67
"2021-07-01",1,2179
"2021-07-01",4,10
"2021-07-01",5,52
"2021-07-01",6,901
"2021-07-01",7,67
"2021-10-01",1,2293
"2021-10-01",4,10
"2021-10-01",5,69
"2021-10-01",6,975
"2021-10-01",7,67
"2022-01-01",1,2346
"2022-01-01",4,10
"2022-01-01",5,83
"2022-01-01",6,1047
"2022-01-01",7,67
"2022-04-01",1,2455
"2022-04-01",4,10
"2022-04-01",5,89
"2022-04-01",6,1274
"2022-04-01",7,67
"2022-07-01",1,2516
"2022-07-01",4,10
"2022-07-01",5,106
"2022-07-01",6,1345
"2022-07-01",7,67
"2022-10-01",1,2634
"2022-10-01",4,10
"2022-10-01",5,123
"2022-10-01",6,1436
"2022-10-01",7,68
"2023-01-01",1,2694
"2023-01-01",4,347
"2023-01-01",5,150
"2023-01-01",6,1516
"2023-01-01",7,68
"2023-04-01",1,2821
"2023-04-01",4,344
"2023-04-01",5,153
"2023-04-01",6,1545
"2023-04-01",7,68
"2023-07-01",1,2914
"2023-07-01",3,1
"2023-07-01",4,344
"2023-07-01",5,173
"2023-07-01",6,1590
"2023-07-01",7,68
"2023-10-01",1,3025
"2023-10-01",3,1
"2023-10-01",4,347
"2023-10-01",5,211
"2023-10-01",6,1689
"2023-10-01",7,68
"2024-01-01",1,3090
"2024-01-01",3,1
"2024-01-01",4,347
"2024-01-01",5,224
"2024-01-01",6,1785
"2024-01-01",7,68
"2024-04-01",1,3135
"2024-04-01",3,1
"2024-04-01",4,347
"2024-04-01",5,235
"2024-04-01",6,1874
"2024-04-01",7,68
