"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2171,1170,0,0,0
"2008-04-01",2185,1199,0,0,0
"2008-06-27",2190,1219,0,0,0
"2008-10-10",2188,1255,0,0,0
"2008-12-17",2096,1525,0,0,0
"2009-04-06",2439,1783,0,0,0
"2009-06-17",2454,1786,0,0,0
"2009-09-25",2816,2039,0,0,0
"2009-12-16",2826,2046,0,0,0
"2010-04-01",2976,2048,0,0,0
"2010-07-26",2974,2052,0,0,0
"2010-11-17",1108,839,0,0,0
"2011-02-21",3140,2761,0,0,0
"2011-06-10",3179,3120,0,0,0
"2011-09-05",3202,3200,0,0,0
"2012-01-18",3252,3217,0,0,0
"2012-03-26",3250,3219,0,0,0
"2012-07-13",3245,3229,0,0,0
"2012-10-31",3258,3328,0,0,0
"2012-12-11",3256,3335,0,0,0
"2013-02-20",3298,3374,0,0,0
"2013-05-21",3380,3390,0,0,0
"2013-07-09",3385,3390,0,0,0
"2013-09-10",3377,3421,0,0,0
"2013-12-20",3365,3465,0,0,0
"2014-03-28",3470,3752,0,0,0
"2014-09-08",3480,3784,0,0,0
"2015-01-19",3514,3803,0,0,0
"2015-04-09",3524,3878,0,0,0
"2015-07-03",3530,3919,0,0,0
"2015-10-01",3562,3925,0,0,0
"2016-01-04",3569,3938,0,0,0
"2016-04-05",3747,4414,0,0,0
"2016-07-04",3765,4435,0,0,0
"2016-10-07",3769,4444,0,0,0
"2016-12-27",3931,4516,0,0,0
"2017-04-12",4010,4591,0,0,0
"2017-07-24",4045,4665,0,0,0
"2017-10-12",4077,4669,0,0,0
"2017-12-22",4097,4465,0,0,0
"2018-04-09",4207,4734,0,0,0
"2018-07-11",4198,4665,0,0,0
"2018-09-28",4271,4688,0,0,0
"2019-01-01",4302,4742,0,0,0
"2019-04-06",4404,4784,0,0,0
"2019-07-01",4641,5004,0,0,0
"2019-10-09",4727,5095,0,0,0
"2020-01-01",4749,5123,0,0,0
"2020-04-01",4873,5224,0,0,0
"2020-07-01",4965,5461,0,0,0
"2020-10-01",5202,5640,0,0,0
"2021-01-01",5338,5733,0,0,0
"2021-04-01",5622,5925,0,0,0
"2021-07-01",5885,6219,0,0,0
"2021-10-01",5985,6451,0,0,0
"2022-01-01",6042,6574,0,0,0
"2022-04-01",6154,6807,0,0,0
"2022-07-01",6208,6785,0,0,0
"2022-10-01",6290,6880,0,0,0
"2023-01-01",6759,7399,0,0,0
"2023-04-01",6817,7528,0,0,0
"2023-07-01",6936,7638,0,0,0
"2023-10-01",6942,7609,0,0,0
"2024-01-01",6940,7687,0,0,0
"2024-04-01",6956,7810,0,0,0
