"snapshot","national","international"
"2007-12-19",1,9506
"2008-04-01",1,9664
"2008-06-27",1,10444
"2008-10-10",1,11148
"2008-12-17",1,11232
"2009-04-06",1,11722
"2009-06-17",1,11760
"2009-09-25",1,12190
"2009-12-16",1,12811
"2010-04-01",1,12838
"2010-07-26",1,12769
"2010-11-17",1,13304
"2011-02-21",1,13258
"2011-06-10",1,13327
"2011-09-05",1,13318
"2012-01-18",1,13369
"2012-03-26",1,13091
"2012-07-13",1,13322
"2012-10-31",1,13845
"2012-12-11",1,12884
"2013-02-20",1,12871
"2013-05-21",1,13260
"2013-07-09",1,14203
"2013-09-10",1,14366
"2013-12-20",150,14528
"2014-03-28",150,15460
"2014-09-08",150,15540
"2015-01-19",150,15691
"2015-04-09",150,15929
"2015-07-03",151,16127
"2015-10-01",151,16350
"2016-01-04",151,16465
"2016-04-05",151,17081
"2016-07-04",151,17203
"2016-10-07",151,17238
"2016-12-27",151,17574
"2017-04-12",151,17821
"2017-07-24",151,18013
"2017-10-12",151,18072
"2017-12-22",848,18387
"2018-04-09",848,18585
"2018-07-11",848,18366
"2018-09-28",848,18460
"2019-01-01",848,18931
"2019-04-06",865,19514
"2019-07-01",865,19872
"2019-10-09",865,20154
"2020-01-01",865,20007
"2020-04-01",865,20508
"2020-07-01",868,20870
"2020-10-01",1386,21139
"2021-01-01",1405,21341
"2021-04-01",1639,21743
"2021-07-01",2278,22392
"2021-10-01",2536,22756
"2022-01-01",2818,22956
"2022-04-01",4605,22975
"2022-07-01",5225,22844
"2022-10-01",5485,22951
"2023-01-01",5589,23686
"2023-04-01",5687,23871
"2023-07-01",6182,24551
"2023-10-01",6497,24725
"2024-01-01",6796,25239
"2024-04-01",7075,25249
