"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1936,1397,8,0,0
"2008-04-01",1936,1433,15,0,0
"2008-06-27",1914,1480,15,0,0
"2008-10-10",1914,1513,16,0,0
"2008-12-17",1825,1762,34,0,0
"2009-04-06",2095,2095,32,0,0
"2009-06-17",2112,2095,33,0,0
"2009-09-25",2346,2473,36,0,0
"2009-12-16",2353,2478,41,0,0
"2010-04-01",2503,2480,41,0,0
"2010-07-26",2499,2486,41,0,0
"2010-11-17",947,837,163,0,0
"2011-02-21",2551,3172,178,0,0
"2011-06-10",2572,3557,170,0,0
"2011-09-05",2590,3629,183,0,0
"2012-01-18",2638,3648,183,0,0
"2012-03-26",2637,3648,184,0,0
"2012-07-13",2626,3584,259,5,0
"2012-10-31",2624,3694,263,5,0
"2012-12-11",2624,3699,263,5,0
"2013-02-20",2657,3747,263,5,0
"2013-05-21",2738,3763,264,5,0
"2013-07-09",2742,3763,265,5,0
"2013-09-10",2732,3731,321,14,0
"2013-12-20",2718,3768,330,14,0
"2014-03-28",2833,4042,333,14,0
"2014-09-08",2844,4022,376,22,0
"2015-01-19",2878,4037,380,22,0
"2015-04-09",2891,4109,380,22,0
"2015-07-03",2904,4141,382,22,0
"2015-10-01",2939,4143,383,22,0
"2016-01-04",2939,4097,424,47,0
"2016-04-05",3071,4604,439,47,0
"2016-07-04",3090,4622,441,47,0
"2016-10-07",3093,4630,443,47,0
"2016-12-27",3174,4737,471,65,0
"2017-04-12",3246,4818,472,65,0
"2017-07-24",3278,4883,484,65,0
"2017-10-12",3312,4887,482,65,0
"2017-12-22",3314,4673,470,105,0
"2018-04-09",3436,4918,482,105,0
"2018-07-11",3433,4843,482,105,0
"2018-09-28",3500,4871,483,105,0
"2019-01-01",3518,4937,484,105,0
"2019-04-06",3612,4926,454,196,0
"2019-07-01",3819,5173,457,196,0
"2019-10-09",3893,5269,464,196,0
"2020-01-01",3912,5299,465,196,0
"2020-04-01",4023,5412,466,196,0
"2020-07-01",4113,5584,477,252,0
"2020-10-01",4294,5807,489,252,0
"2021-01-01",4411,5905,501,254,0
"2021-04-01",4647,6139,507,254,0
"2021-07-01",4835,6459,514,296,0
"2021-10-01",4912,6681,546,297,0
"2022-01-01",4958,6801,559,298,0
"2022-04-01",5061,7011,566,323,0
"2022-07-01",5092,6995,584,322,0
"2022-10-01",5162,7079,607,322,0
"2023-01-01",5573,7647,616,322,0
"2023-04-01",5623,7767,629,326,0
"2023-07-01",5697,7903,647,327,0
"2023-10-01",5705,7859,633,354,0
"2024-01-01",5689,7937,646,355,0
"2024-04-01",5700,8049,662,355,0
