"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2083,1255,3,0,0
"2008-04-01",2086,1295,3,0,0
"2008-06-27",2085,1321,3,0,0
"2008-10-10",2082,1358,3,0,0
"2008-12-17",1992,1626,3,0,0
"2009-04-06",2297,1922,3,0,0
"2009-06-17",2314,1923,3,0,0
"2009-09-25",2577,2275,3,0,0
"2009-12-16",2585,2283,4,0,0
"2010-04-01",2735,2285,4,0,0
"2010-07-26",2733,2289,4,0,0
"2010-11-17",995,923,29,0,0
"2011-02-21",2841,3031,29,0,0
"2011-06-10",2878,3392,29,0,0
"2011-09-05",2902,3469,31,0,0
"2012-01-18",2953,3485,31,0,0
"2012-03-26",2952,3486,31,0,0
"2012-07-13",2945,3469,60,0,0
"2012-10-31",2935,3591,60,0,0
"2012-12-11",2934,3597,60,0,0
"2013-02-20",2971,3642,59,0,0
"2013-05-21",3056,3655,59,0,0
"2013-07-09",3061,3655,59,0,0
"2013-09-10",3051,3642,105,0,0
"2013-12-20",3040,3683,107,0,0
"2014-03-28",3163,3952,107,0,0
"2014-09-08",3176,3952,136,0,0
"2015-01-19",3209,3970,138,0,0
"2015-04-09",3210,4054,138,0,0
"2015-07-03",3219,4091,139,0,0
"2015-10-01",3253,4093,141,0,0
"2016-01-04",3257,4081,169,0,0
"2016-04-05",3382,4610,169,0,0
"2016-07-04",3402,4629,169,0,0
"2016-10-07",3408,4632,173,0,0
"2016-12-27",3578,4662,207,0,0
"2017-04-12",3657,4736,208,0,0
"2017-07-24",3691,4808,211,0,0
"2017-10-12",3725,4813,208,0,0
"2017-12-22",3724,4605,233,0,0
"2018-04-09",3852,4856,233,0,0
"2018-07-11",3844,4786,233,0,0
"2018-09-28",3909,4817,233,0,0
"2019-01-01",3935,4875,234,0,0
"2019-04-06",4033,4829,326,0,0
"2019-07-01",4269,5048,328,0,0
"2019-10-09",4347,5147,328,0,0
"2020-01-01",4365,5179,328,0,0
"2020-04-01",4483,5285,329,0,0
"2020-07-01",4566,5478,382,0,0
"2020-10-01",4781,5675,386,0,0
"2021-01-01",4905,5775,391,0,0
"2021-04-01",5168,5986,393,0,0
"2021-07-01",5390,6295,419,0,0
"2021-10-01",5484,6527,425,0,0
"2022-01-01",5534,6652,430,0,0
"2022-04-01",5638,6876,447,0,0
"2022-07-01",5678,6867,448,0,0
"2022-10-01",5757,6964,449,0,0
"2023-01-01",6199,7513,446,0,0
"2023-04-01",6238,7658,449,0,0
"2023-07-01",6329,7792,453,0,0
"2023-10-01",6352,7738,461,0,0
"2024-01-01",6341,7819,467,0,0
"2024-04-01",6366,7928,472,0,0
