"snapshot","kingdom","speciesCount"
"2007-12-19",1,2119
"2007-12-19",3,25
"2007-12-19",4,7
"2007-12-19",5,182
"2007-12-19",6,7335
"2007-12-19",7,13
"2008-04-01",1,2252
"2008-04-01",3,25
"2008-04-01",4,7
"2008-04-01",5,191
"2008-04-01",6,7352
"2008-04-01",7,13
"2008-06-27",1,2488
"2008-06-27",3,70
"2008-06-27",4,12
"2008-06-27",5,248
"2008-06-27",6,7724
"2008-06-27",7,37
"2008-10-10",1,2635
"2008-10-10",3,71
"2008-10-10",4,558
"2008-10-10",5,251
"2008-10-10",6,7730
"2008-10-10",7,37
"2008-12-17",1,2707
"2008-12-17",3,71
"2008-12-17",4,558
"2008-12-17",5,251
"2008-12-17",6,7776
"2008-12-17",7,37
"2009-04-06",1,2918
"2009-04-06",3,71
"2009-04-06",4,568
"2009-04-06",5,251
"2009-04-06",6,8082
"2009-04-06",7,37
"2009-06-17",1,2949
"2009-06-17",3,72
"2009-06-17",4,568
"2009-06-17",5,252
"2009-06-17",6,8084
"2009-06-17",7,37
"2009-09-25",1,3070
"2009-09-25",3,72
"2009-09-25",4,568
"2009-09-25",5,371
"2009-09-25",6,8282
"2009-09-25",7,37
"2009-12-16",1,3635
"2009-12-16",3,72
"2009-12-16",4,568
"2009-12-16",5,375
"2009-12-16",6,8335
"2009-12-16",7,37
"2010-04-01",1,3637
"2010-04-01",3,72
"2010-04-01",4,570
"2010-04-01",5,380
"2010-04-01",6,8348
"2010-04-01",7,37
"2010-07-26",1,3610
"2010-07-26",3,72
"2010-07-26",4,570
"2010-07-26",5,352
"2010-07-26",6,8334
"2010-07-26",7,37
"2010-11-17",1,3933
"2010-11-17",3,72
"2010-11-17",4,570
"2010-11-17",5,374
"2010-11-17",6,8519
"2010-11-17",7,41
"2011-02-21",1,3934
"2011-02-21",3,72
"2011-02-21",4,570
"2011-02-21",5,386
"2011-02-21",6,8457
"2011-02-21",7,41
"2011-06-10",1,3987
"2011-06-10",3,72
"2011-06-10",4,571
"2011-06-10",5,402
"2011-06-10",6,8455
"2011-06-10",7,41
"2011-09-05",1,3954
"2011-09-05",3,72
"2011-09-05",4,571
"2011-09-05",5,402
"2011-09-05",6,8458
"2011-09-05",7,41
"2012-01-18",1,4042
"2012-01-18",3,72
"2012-01-18",4,571
"2012-01-18",5,403
"2012-01-18",6,8420
"2012-01-18",7,41
"2012-03-26",1,3773
"2012-03-26",3,71
"2012-03-26",4,571
"2012-03-26",5,355
"2012-03-26",6,8465
"2012-03-26",7,41
"2012-07-13",1,3977
"2012-07-13",3,72
"2012-07-13",4,571
"2012-07-13",5,358
"2012-07-13",6,8475
"2012-07-13",7,41
"2012-10-31",1,4069
"2012-10-31",3,72
"2012-10-31",4,571
"2012-10-31",5,535
"2012-10-31",6,8736
"2012-10-31",7,41
"2012-12-11",1,4085
"2012-12-11",3,72
"2012-12-11",4,571
"2012-12-11",5,535
"2012-12-11",6,8741
"2012-12-11",7,41
"2013-02-20",1,4078
"2013-02-20",3,72
"2013-02-20",4,571
"2013-02-20",5,535
"2013-02-20",6,8739
"2013-02-20",7,41
"2013-05-21",1,4347
"2013-05-21",3,72
"2013-05-21",4,670
"2013-05-21",5,535
"2013-05-21",6,8742
"2013-05-21",7,41
"2013-07-09",1,4377
"2013-07-09",3,72
"2013-07-09",4,672
"2013-07-09",5,537
"2013-07-09",6,8744
"2013-07-09",7,41
"2013-09-10",1,4456
"2013-09-10",3,72
"2013-09-10",4,672
"2013-09-10",5,537
"2013-09-10",6,8755
"2013-09-10",7,41
"2013-12-20",1,4468
"2013-12-20",3,72
"2013-12-20",4,672
"2013-12-20",5,537
"2013-12-20",6,8744
"2013-12-20",7,41
"2014-03-28",1,5319
"2014-03-28",3,74
"2014-03-28",4,691
"2014-03-28",5,619
"2014-03-28",6,8822
"2014-03-28",7,41
"2014-09-08",1,5441
"2014-09-08",3,74
"2014-09-08",4,691
"2014-09-08",5,621
"2014-09-08",6,8774
"2014-09-08",7,41
"2015-01-19",1,5570
"2015-01-19",3,74
"2015-01-19",4,691
"2015-01-19",5,629
"2015-01-19",6,8785
"2015-01-19",7,42
"2015-04-09",1,5754
"2015-04-09",3,74
"2015-04-09",4,691
"2015-04-09",5,630
"2015-04-09",6,8836
"2015-04-09",7,42
"2015-07-03",1,5797
"2015-07-03",3,75
"2015-07-03",4,689
"2015-07-03",5,672
"2015-07-03",6,8952
"2015-07-03",7,42
"2015-10-01",1,5828
"2015-10-01",3,77
"2015-10-01",4,692
"2015-10-01",5,674
"2015-10-01",6,9120
"2015-10-01",7,42
"2016-01-04",1,5946
"2016-01-04",3,77
"2016-01-04",4,700
"2016-01-04",5,615
"2016-01-04",6,9134
"2016-01-04",7,73
"2016-04-05",1,5972
"2016-04-05",3,77
"2016-04-05",4,704
"2016-04-05",5,614
"2016-04-05",6,9648
"2016-04-05",7,73
"2016-07-04",1,6035
"2016-07-04",3,77
"2016-07-04",4,705
"2016-07-04",5,654
"2016-07-04",6,9666
"2016-07-04",7,73
"2016-10-07",1,6053
"2016-10-07",3,77
"2016-10-07",4,705
"2016-10-07",5,654
"2016-10-07",6,9683
"2016-10-07",7,73
"2016-12-27",1,6253
"2016-12-27",3,77
"2016-12-27",4,705
"2016-12-27",5,668
"2016-12-27",6,9805
"2016-12-27",7,73
"2017-04-12",1,6475
"2017-04-12",3,77
"2017-04-12",4,705
"2017-04-12",5,667
"2017-04-12",6,9831
"2017-04-12",7,73
"2017-07-24",1,6560
"2017-07-24",3,77
"2017-07-24",4,705
"2017-07-24",5,670
"2017-07-24",6,9938
"2017-07-24",7,73
"2017-10-12",1,6602
"2017-10-12",3,76
"2017-10-12",4,705
"2017-10-12",5,672
"2017-10-12",6,9954
"2017-10-12",7,73
"2017-12-22",1,6680
"2017-12-22",3,76
"2017-12-22",4,706
"2017-12-22",5,793
"2017-12-22",6,10130
"2017-12-22",7,73
"2018-04-09",1,6863
"2018-04-09",3,76
"2018-04-09",4,707
"2018-04-09",5,799
"2018-04-09",6,10173
"2018-04-09",7,73
"2018-07-11",1,6935
"2018-07-11",3,76
"2018-07-11",4,571
"2018-07-11",5,696
"2018-07-11",6,10122
"2018-07-11",7,73
"2018-09-28",1,7025
"2018-09-28",3,76
"2018-09-28",4,571
"2018-09-28",5,698
"2018-09-28",6,10123
"2018-09-28",7,73
"2019-01-01",1,7264
"2019-01-01",3,79
"2019-01-01",4,512
"2019-01-01",5,820
"2019-01-01",6,10289
"2019-01-01",7,73
"2019-04-06",1,7437
"2019-04-06",3,81
"2019-04-06",4,505
"2019-04-06",5,965
"2019-04-06",6,10569
"2019-04-06",7,73
"2019-07-01",1,7875
"2019-07-01",3,81
"2019-07-01",4,505
"2019-07-01",5,1015
"2019-07-01",6,10746
"2019-07-01",7,73
"2019-10-09",1,8065
"2019-10-09",3,81
"2019-10-09",4,505
"2019-10-09",5,1070
"2019-10-09",6,10828
"2019-10-09",7,73
"2020-01-01",1,7880
"2020-01-01",3,81
"2020-01-01",4,506
"2020-01-01",5,1073
"2020-01-01",6,10860
"2020-01-01",7,73
"2020-04-01",1,8328
"2020-04-01",3,81
"2020-04-01",4,526
"2020-04-01",5,1076
"2020-04-01",6,10888
"2020-04-01",7,73
"2020-07-01",1,8583
"2020-07-01",3,81
"2020-07-01",4,524
"2020-07-01",5,1081
"2020-07-01",6,11011
"2020-07-01",7,73
"2020-10-01",1,8973
"2020-10-01",3,81
"2020-10-01",4,530
"2020-10-01",5,1084
"2020-10-01",6,11082
"2020-10-01",7,73
"2021-01-01",1,9117
"2021-01-01",3,81
"2021-01-01",4,521
"2021-01-01",5,1090
"2021-01-01",6,11147
"2021-01-01",7,73
"2021-04-01",1,9508
"2021-04-01",3,81
"2021-04-01",4,518
"2021-04-01",5,1093
"2021-04-01",6,11257
"2021-04-01",7,73
"2021-07-01",1,9787
"2021-07-01",3,81
"2021-07-01",4,518
"2021-07-01",5,1241
"2021-07-01",6,11617
"2021-07-01",7,73
"2021-10-01",0,1
"2021-10-01",1,9976
"2021-10-01",3,87
"2021-10-01",4,520
"2021-10-01",5,1286
"2021-10-01",6,11701
"2021-10-01",7,73
"2021-10-01",8,27
"2022-01-01",0,1
"2022-01-01",1,10101
"2022-01-01",3,87
"2022-01-01",4,520
"2022-01-01",5,1310
"2022-01-01",6,11743
"2022-01-01",7,73
"2022-01-01",8,27
"2022-04-01",0,1
"2022-04-01",1,10293
"2022-04-01",3,87
"2022-04-01",4,521
"2022-04-01",5,1336
"2022-04-01",6,11877
"2022-04-01",7,73
"2022-04-01",8,27
"2022-07-01",0,1
"2022-07-01",1,10439
"2022-07-01",3,87
"2022-07-01",4,199
"2022-07-01",5,1400
"2022-07-01",6,11991
"2022-07-01",7,73
"2022-07-01",8,27
"2022-10-01",0,1
"2022-10-01",1,10514
"2022-10-01",3,86
"2022-10-01",4,200
"2022-10-01",5,1440
"2022-10-01",6,12046
"2022-10-01",7,74
"2022-10-01",8,27
"2023-01-01",0,1
"2023-01-01",1,10598
"2023-01-01",3,87
"2023-01-01",4,501
"2023-01-01",5,1716
"2023-01-01",6,12127
"2023-01-01",7,74
"2023-01-01",8,28
"2023-04-01",0,1
"2023-04-01",1,10726
"2023-04-01",3,88
"2023-04-01",4,499
"2023-04-01",5,1722
"2023-04-01",6,12162
"2023-04-01",7,74
"2023-04-01",8,28
"2023-07-01",0,1
"2023-07-01",1,10923
"2023-07-01",3,89
"2023-07-01",4,514
"2023-07-01",5,2097
"2023-07-01",6,12314
"2023-07-01",7,74
"2023-07-01",8,28
"2023-10-01",0,1
"2023-10-01",1,11104
"2023-10-01",3,89
"2023-10-01",4,520
"2023-10-01",5,2142
"2023-10-01",6,12291
"2023-10-01",7,74
"2023-10-01",8,29
"2024-01-01",0,1
"2024-01-01",1,11292
"2024-01-01",3,90
"2024-01-01",4,520
"2024-01-01",5,2157
"2024-01-01",6,12334
"2024-01-01",7,75
"2024-01-01",8,29
"2024-04-01",0,1
"2024-04-01",1,11252
"2024-04-01",3,90
"2024-04-01",4,521
"2024-04-01",5,2168
"2024-04-01",6,12431
"2024-04-01",7,75
"2024-04-01",8,29
