"snapshot","national","international"
"2019-01-01",6813,118126
"2009-09-25",0,24902
"2017-04-12",0,118564
"2007-12-19",0,7405
"2009-12-16",0,25508
"2011-09-05",0,55587
"2019-04-06",10682,119206
"2010-11-17",0,33899
"2018-09-28",6813,118100
"2012-12-11",0,59827
"2015-10-01",0,121780
"2016-12-27",0,117926
"2009-06-17",0,22919
"2013-02-20",0,60306
"2012-10-31",0,66909
"2013-05-21",0,68671
"2012-03-26",0,66851
"2015-07-03",0,122233
"2013-07-09",0,75418
"2015-01-19",0,114177
"2008-12-17",0,18181
"2018-07-11",6813,117793
"2011-02-21",0,34997
"2008-06-27",0,15236
"2013-12-20",0,100175
"2017-12-22",6813,118331
"2014-03-28",0,112497
"2015-04-09",0,120917
"2008-10-10",0,18068
"2013-09-10",0,78607
"2009-04-06",0,22049
"2012-07-13",0,68723
"2014-09-08",0,115242
"2016-10-07",0,120198
"2010-07-26",0,25710
"2016-07-04",0,120474
"2018-04-09",6813,114808
"2016-01-04",0,123463
"2016-04-05",0,127216
"2011-06-10",0,51349
"2012-01-18",0,67859
"2008-04-01",0,10283
"2010-04-01",0,25774
"2017-10-12",0,122548
"2017-07-24",0,122306
"2019-07-01",10682,120377
