"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",28,21,0,0,0
"2011-02-21",32,21,0,0,0
"2011-06-10",34,21,0,0,0
"2011-09-05",43,21,0,0,0
"2012-01-18",43,21,0,0,0
"2012-03-26",45,21,0,0,0
"2012-07-13",106,116,0,0,0
"2012-10-31",114,118,0,0,0
"2012-12-11",114,119,0,0,0
"2013-02-20",128,121,0,0,0
"2013-05-21",148,124,0,0,0
"2013-07-09",154,124,0,0,0
"2013-09-10",155,146,0,0,0
"2013-12-20",139,142,0,0,0
"2014-03-28",185,168,0,0,0
"2014-09-08",192,190,0,0,0
"2015-01-19",194,191,0,0,0
"2015-04-09",204,201,0,0,0
"2015-07-03",206,201,0,0,0
"2015-10-01",203,257,2,0,0
"2016-01-04",207,267,3,0,0
"2016-04-05",212,267,3,0,0
"2016-07-04",223,269,3,0,0
"2016-10-07",260,269,6,0,0
"2016-12-27",263,289,14,0,0
"2017-04-12",267,292,14,0,0
"2017-07-24",278,309,14,0,0
"2017-10-12",298,312,14,0,0
"2017-12-22",322,321,27,0,0
"2018-04-09",367,323,27,0,0
"2018-07-11",392,330,27,0,0
"2018-09-28",471,342,28,0,0
"2019-01-01",496,355,29,0,0
"2019-04-06",503,367,46,0,0
"2019-07-01",533,377,46,0,0
"2019-10-09",570,434,46,0,0
"2020-01-01",613,463,46,0,0
"2020-04-01",624,487,46,0,0
"2020-07-01",731,852,114,0,0
"2020-10-01",878,960,122,0,0
"2021-01-01",938,1007,148,1,0
"2021-04-01",966,1025,148,1,0
"2021-07-01",972,1023,158,1,0
"2021-10-01",986,1054,159,1,0
"2022-01-01",989,1086,160,1,0
"2022-04-01",1036,1120,178,1,0
"2022-07-01",1054,1130,180,1,0
"2022-10-01",1234,1286,186,1,0
"2023-01-01",1254,1391,176,0,0
"2023-04-01",1339,1449,179,0,0
