"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",29,20,0,0,0
"2011-02-21",33,20,0,0,0
"2011-06-10",35,20,0,0,0
"2011-09-05",44,20,0,0,0
"2012-01-18",44,20,0,0,0
"2012-03-26",46,20,0,0,0
"2012-07-13",132,90,0,0,0
"2012-10-31",141,91,0,0,0
"2012-12-11",142,91,0,0,0
"2013-02-20",157,92,0,0,0
"2013-05-21",177,95,0,0,0
"2013-07-09",183,95,0,0,0
"2013-09-10",178,123,0,0,0
"2013-12-20",159,122,0,0,0
"2014-03-28",214,139,0,0,0
"2014-09-08",224,158,0,0,0
"2015-01-19",228,157,0,0,0
"2015-04-09",241,164,0,0,0
"2015-07-03",243,164,0,0,0
"2015-10-01",263,199,0,0,0
"2016-01-04",261,216,0,0,0
"2016-04-05",266,216,0,0,0
"2016-07-04",277,218,0,0,0
"2016-10-07",314,221,0,0,0
"2016-12-27",314,252,0,0,0
"2017-04-12",319,254,0,0,0
"2017-07-24",332,269,0,0,0
"2017-10-12",352,272,0,0,0
"2017-12-22",377,293,0,0,0
"2018-04-09",423,294,0,0,0
"2018-07-11",449,300,0,0,0
"2018-09-28",533,308,0,0,0
"2019-01-01",559,321,0,0,0
"2019-04-06",573,343,0,0,0
"2019-07-01",606,350,0,0,0
"2019-10-09",657,393,0,0,0
"2020-01-01",703,419,0,0,0
"2020-04-01",727,430,0,0,0
"2020-07-01",862,835,0,0,0
"2020-10-01",1025,935,0,0,0
"2021-01-01",1082,1012,0,0,0
"2021-04-01",1108,1032,0,0,0
"2021-07-01",1106,1048,0,0,0
"2021-10-01",1119,1081,0,0,0
"2022-01-01",1123,1113,0,0,0
"2022-04-01",1178,1157,0,0,0
"2022-07-01",1197,1168,0,0,0
"2022-10-01",1406,1301,0,0,0
"2023-01-01",1456,1365,0,0,0
"2023-04-01",1556,1411,0,0,0
