"snapshot","speciesCount"
"2007-12-19",901
"2008-04-01",934
"2008-06-27",970
"2008-10-10",981
"2008-12-17",1002
"2009-04-06",1044
"2009-06-17",1105
"2009-09-25",1186
"2009-12-16",1201
"2010-04-01",1213
"2010-07-26",1132
"2010-11-17",1150
"2011-02-21",1217
"2011-06-10",1237
"2011-09-05",1245
"2012-01-18",1368
"2012-03-26",1384
"2012-07-13",1591
"2012-10-31",1690
"2012-12-11",1696
"2013-02-20",1768
"2013-05-21",1872
"2013-07-09",2021
"2013-09-10",2042
"2013-12-20",1852
"2014-03-28",2081
"2014-09-08",2141
"2015-01-19",2203
"2015-04-09",2312
"2015-07-03",2475
"2015-10-01",2809
"2016-01-04",3132
"2016-04-05",2906
"2016-07-04",2924
"2016-10-07",2958
"2016-12-27",3010
"2017-04-12",3129
"2017-07-24",3062
"2017-10-12",3354
"2017-12-22",3488
"2018-04-09",3551
"2018-07-11",3624
"2018-09-28",3623
"2019-01-01",3796
"2019-04-06",3840
"2019-07-01",3980
"2019-10-09",4444
"2020-01-01",4476
"2020-04-01",4545
"2020-07-01",4995
"2020-10-01",5235
"2021-01-01",5305
"2021-04-01",5440
"2021-07-01",5607
"2021-10-01",5784
"2022-01-01",5834
"2022-04-01",6206
"2022-07-01",6314
"2022-10-01",6603
"2023-01-01",6689
"2023-04-01",6852
