"snapshot","national","international"
"2007-12-19",1,789
"2008-04-01",1,823
"2008-06-27",1,860
"2008-10-10",1,871
"2008-12-17",1,891
"2009-04-06",1,930
"2009-06-17",1,998
"2009-09-25",1,1081
"2009-12-16",1,1096
"2010-04-01",1,1108
"2010-07-26",1,1014
"2010-11-17",1,1139
"2011-02-21",1,1206
"2011-06-10",1,1226
"2011-09-05",1,1234
"2012-01-18",1,1357
"2012-03-26",1,1373
"2012-07-13",1,1580
"2012-10-31",1,1648
"2012-12-11",1,1613
"2013-02-20",1,1685
"2013-05-21",1,1821
"2013-07-09",1,1989
"2013-09-10",1,2031
"2013-12-20",1,1852
"2014-03-28",1,2075
"2014-09-08",1,2136
"2015-01-19",1,2198
"2015-04-09",1,2307
"2015-07-03",1,2470
"2015-10-01",1,2808
"2016-01-04",1,3131
"2016-04-05",1,2906
"2016-07-04",1,2924
"2016-10-07",1,2958
"2016-12-27",1,3010
"2017-04-12",1,3129
"2017-07-24",1,3058
"2017-10-12",1,3350
"2017-12-22",224,3483
"2018-04-09",224,3541
"2018-07-11",224,3613
"2018-09-28",224,3612
"2019-01-01",224,3787
"2019-04-06",246,3830
"2019-07-01",246,3936
"2019-10-09",246,4392
"2020-01-01",246,4424
"2020-04-01",246,4495
"2020-07-01",250,4930
"2020-10-01",250,5174
"2021-01-01",250,5243
"2021-04-01",250,5373
"2021-07-01",257,5545
"2021-10-01",257,5742
"2022-01-01",257,5793
"2022-04-01",265,6159
"2022-07-01",265,6267
"2022-10-01",265,6557
"2023-01-01",265,6642
"2023-04-01",265,6799
