"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",29,20,0,0,0
"2011-02-21",33,20,0,0,0
"2011-06-10",35,20,0,0,0
"2011-09-05",44,20,0,0,0
"2012-01-18",44,20,0,0,0
"2012-03-26",46,20,0,0,0
"2012-07-13",131,91,0,0,0
"2012-10-31",140,92,0,0,0
"2012-12-11",141,92,0,0,0
"2013-02-20",155,94,0,0,0
"2013-05-21",175,97,0,0,0
"2013-07-09",181,97,0,0,0
"2013-09-10",176,125,0,0,0
"2013-12-20",158,123,0,0,0
"2014-03-28",207,146,0,0,0
"2014-09-08",212,170,0,0,0
"2015-01-19",216,169,0,0,0
"2015-04-09",226,179,0,0,0
"2015-07-03",228,179,0,0,0
"2015-10-01",241,221,0,0,0
"2016-01-04",237,240,0,0,0
"2016-04-05",242,240,0,0,0
"2016-07-04",253,242,0,0,0
"2016-10-07",290,245,0,0,0
"2016-12-27",291,275,0,0,0
"2017-04-12",295,278,0,0,0
"2017-07-24",308,293,0,0,0
"2017-10-12",327,297,0,0,0
"2017-12-22",353,315,2,0,0
"2018-04-09",399,316,2,0,0
"2018-07-11",424,323,2,0,0
"2018-09-28",504,335,2,0,0
"2019-01-01",531,347,2,0,0
"2019-04-06",537,360,19,0,0
"2019-07-01",567,369,20,0,0
"2019-10-09",611,419,20,0,0
"2020-01-01",654,448,20,0,0
"2020-04-01",675,462,20,0,0
"2020-07-01",801,862,34,0,0
"2020-10-01",967,959,34,0,0
"2021-01-01",1022,1032,40,0,0
"2021-04-01",1050,1050,40,0,0
"2021-07-01",1052,1061,41,0,0
"2021-10-01",1068,1091,41,0,0
"2022-01-01",1072,1122,42,0,0
"2022-04-01",1122,1168,45,0,0
"2022-07-01",1140,1179,46,0,0
"2022-10-01",1332,1325,50,0,0
"2023-01-01",1372,1409,40,0,0
"2023-04-01",1462,1465,40,0,0
