"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1537,3073,377,0,0
"2011-09-05",1570,3163,397,0,0
"2019-04-06",2270,3968,925,233,0
"2010-11-17",991,1093,52,0,0
"2018-09-28",2253,3833,928,198,0
"2012-12-11",1685,3220,449,0,0
"2015-10-01",2056,3419,531,0,0
"2016-12-27",2087,3620,896,180,0
"2009-06-17",1476,2812,331,0,0
"2013-02-20",1689,3223,449,0,0
"2012-10-31",1684,3220,449,0,0
"2013-05-21",1758,3268,458,0,0
"2012-03-26",1615,3187,397,0,0
"2015-07-03",2059,3451,558,0,0
"2013-07-09",1755,3284,462,0,0
"2015-01-19",2030,3387,537,0,0
"2008-12-17",1401,2703,268,0,0
"2018-07-11",2195,3757,905,198,0
"2011-02-21",1569,3169,398,0,0
"2008-06-27",1402,2703,277,0,0
"2013-12-20",1758,3307,485,0,0
"2017-12-22",1957,3665,892,198,0
"2014-03-28",2005,3381,494,0,0
"2015-04-09",2053,3407,552,0,0
"2008-10-10",1414,2802,279,0,0
"2013-09-10",1756,3309,485,0,0
"2009-04-06",1477,2801,331,0,0
"2012-07-13",1684,3194,439,0,0
"2014-09-08",2016,3387,536,0,0
"2016-10-07",2081,3604,902,166,0
"2010-07-26",1552,3102,377,0,0
"2016-07-04",2080,3591,899,166,0
"2018-04-09",2167,3741,904,198,0
"2016-01-04",2083,3529,825,165,0
"2016-04-05",2105,3593,898,166,0
"2011-06-10",1571,3163,397,0,0
"2012-01-18",1608,3198,398,0,0
"2008-04-01",1377,2577,279,0,0
"2010-04-01",1545,3104,377,0,0
"2017-10-12",2094,3673,899,180,0
"2017-07-24",2076,3659,902,180,0
"2019-01-01",2226,3947,936,199,0
"2009-09-25",1517,3060,377,0,0
"2017-04-12",2069,3642,898,180,0
"2007-12-19",1370,2575,278,0,0
