"snapshot","kingdom","speciesCount"
"2019-04-06",3,622
"2019-04-06",4,6966
"2019-04-06",5,19789
"2019-04-06",6,186405
"2019-04-06",7,350
"2013-05-21",0,29
"2013-05-21",1,65544
"2013-05-21",3,239
"2013-05-21",4,1827
"2013-05-21",5,12677
"2013-05-21",6,82858
"2013-05-21",7,171
"2015-04-09",0,213
"2015-04-09",1,82596
"2015-04-09",3,265
"2011-02-21",0,21
"2015-04-09",4,5220
"2011-02-21",1,44574
"2015-04-09",5,15452
"2015-04-09",6,152396
"2011-02-21",3,270
"2015-04-09",7,213
"2011-02-21",4,1909
"2011-02-21",5,12141
"2011-02-21",6,67394
"2011-02-21",7,193
"2019-01-01",0,352
"2019-01-01",1,196400
"2019-01-01",3,622
"2019-01-01",4,6967
"2019-01-01",5,19789
"2019-01-01",6,186369
"2019-01-01",7,350
"2008-04-01",0,21
"2008-04-01",1,15910
"2008-04-01",3,263
"2008-04-01",4,1857
"2008-04-01",5,11732
"2008-04-01",6,60053
"2008-04-01",7,188
"2017-10-12",0,364
"2017-10-12",1,190713
"2017-10-12",3,585
"2017-10-12",4,6931
"2017-10-12",5,18428
"2017-10-12",6,184983
"2017-10-12",7,216
"2013-07-09",0,29
"2013-07-09",1,65546
"2013-07-09",3,239
"2012-10-31",0,30
"2013-07-09",4,1827
"2012-10-31",1,49238
"2013-07-09",5,12677
"2013-07-09",6,82857
"2012-10-31",3,280
"2013-07-09",7,171
"2012-10-31",4,1907
"2012-10-31",5,12627
"2012-10-31",6,81999
"2012-10-31",7,193
"2018-09-28",0,358
"2018-09-28",1,192628
"2018-09-28",3,622
"2018-09-28",4,6965
"2018-09-28",5,18980
"2018-09-28",6,186156
"2018-09-28",7,219
"2017-04-12",0,368
"2017-04-12",1,190216
"2017-04-12",3,625
"2017-04-12",4,6954
"2017-04-12",5,18681
"2017-04-12",6,185362
"2017-04-12",7,216
"2009-04-06",0,21
"2009-04-06",1,29606
"2009-04-06",3,263
"2009-04-06",4,1859
"2009-04-06",5,11835
"2009-04-06",6,60409
"2009-04-06",7,188
"2016-04-05",0,348
"2016-04-05",1,94899
"2016-04-05",3,623
"2016-04-05",4,6925
"2016-04-05",5,18573
"2016-04-05",6,183800
"2016-04-05",7,215
"2013-12-20",0,29
"2013-12-20",1,51688
"2016-12-27",0,364
"2013-12-20",3,239
"2016-12-27",1,98015
"2013-12-20",4,1830
"2013-12-20",5,12677
"2016-12-27",3,625
"2013-12-20",6,82878
"2016-12-27",4,6953
"2013-12-20",7,170
"2016-12-27",5,18668
"2016-12-27",6,185122
"2016-12-27",7,215
"2008-10-10",0,21
"2008-10-10",1,18349
"2008-10-10",3,263
"2008-10-10",4,1858
"2008-10-10",5,11835
"2008-10-10",6,60403
"2008-10-10",7,188
"2012-03-26",0,22
"2012-03-26",1,44119
"2012-07-13",0,22
"2012-07-13",1,45834
"2012-03-26",3,270
"2012-03-26",4,1908
"2012-07-13",3,270
"2012-03-26",5,12213
"2012-07-13",4,1887
"2012-03-26",6,67344
"2012-07-13",5,12213
"2012-03-26",7,193
"2012-07-13",6,69681
"2012-07-13",7,193
"2012-12-11",0,29
"2012-12-11",1,49325
"2012-12-11",3,239
"2012-12-11",4,1827
"2012-12-11",5,12627
"2012-12-11",6,81951
"2012-12-11",7,170
"2015-07-03",0,229
"2015-07-03",1,87065
"2015-07-03",3,596
"2015-07-03",4,6179
"2015-07-03",5,15479
"2015-07-03",6,168316
"2015-07-03",7,215
"2014-09-08",0,135
"2014-09-08",1,73501
"2014-09-08",3,239
"2014-09-08",4,1833
"2014-09-08",5,12785
"2014-09-08",6,88145
"2014-09-08",7,171
"2009-09-25",0,22
"2009-09-25",1,36446
"2009-09-25",3,263
"2009-09-25",4,1897
"2009-09-25",5,11835
"2009-09-25",6,60410
"2009-09-25",7,189
"2010-04-01",0,22
"2010-04-01",1,36469
"2010-04-01",3,263
"2014-03-28",0,29
"2010-04-01",4,1897
"2014-03-28",1,66979
"2010-04-01",5,11835
"2010-04-01",6,60457
"2014-03-28",3,239
"2010-04-01",7,189
"2014-03-28",4,1832
"2014-03-28",5,12677
"2014-03-28",6,82879
"2014-03-28",7,171
"2009-06-17",0,21
"2009-06-17",1,29606
"2009-06-17",3,263
"2009-06-17",4,1859
"2009-06-17",5,11835
"2009-06-17",6,60410
"2009-06-17",7,188
"2018-07-11",0,358
"2018-07-11",1,192508
"2018-07-11",3,622
"2018-07-11",4,6963
"2018-07-11",5,18941
"2012-01-18",0,22
"2018-07-11",6,185927
"2012-01-18",1,44115
"2018-07-11",7,217
"2012-01-18",3,270
"2012-01-18",4,1908
"2012-01-18",5,12213
"2012-01-18",6,67344
"2012-01-18",7,193
"2013-02-20",0,29
"2013-02-20",1,64094
"2013-02-20",3,239
"2013-02-20",4,1827
"2013-02-20",5,12627
"2015-01-19",0,213
"2013-02-20",6,81980
"2015-01-19",1,82100
"2017-07-24",0,367
"2013-02-20",7,171
"2017-07-24",1,190668
"2015-01-19",3,256
"2015-01-19",4,5172
"2017-07-24",3,625
"2015-01-19",5,15452
"2017-07-24",4,6944
"2015-01-19",6,152390
"2017-07-24",5,18681
"2015-01-19",7,207
"2017-07-24",6,185354
"2017-07-24",7,217
"2017-12-22",0,365
"2011-09-05",0,22
"2017-12-22",1,190875
"2011-09-05",1,44561
"2017-12-22",3,585
"2011-09-05",3,270
"2017-12-22",4,6931
"2011-09-05",4,1908
"2017-12-22",5,18493
"2011-09-05",5,12216
"2017-12-22",6,184983
"2011-09-05",6,67347
"2017-12-22",7,216
"2011-09-05",7,193
"2009-12-16",0,22
"2010-07-26",0,26
"2009-12-16",1,36421
"2010-07-26",1,38498
"2009-12-16",3,263
"2010-07-26",3,263
"2009-12-16",4,1897
"2010-07-26",4,1897
"2009-12-16",5,11835
"2010-07-26",5,11835
"2009-12-16",6,60457
"2010-07-26",6,60457
"2009-12-16",7,189
"2010-07-26",7,189
"2016-07-04",0,347
"2016-07-04",1,93412
"2016-07-04",3,623
"2016-07-04",4,6925
"2016-07-04",5,18573
"2016-07-04",6,183801
"2016-07-04",7,215
"2016-10-07",0,347
"2016-10-07",1,93138
"2016-10-07",3,623
"2016-10-07",4,6925
"2016-10-07",5,18601
"2016-10-07",6,183838
"2016-10-07",7,215
"2015-10-01",0,230
"2015-10-01",1,87377
"2015-10-01",3,638
"2015-10-01",4,6231
"2015-10-01",5,15664
"2015-10-01",6,185692
"2015-10-01",7,217
"2013-09-10",0,29
"2013-09-10",1,65699
"2013-09-10",3,239
"2013-09-10",4,1830
"2013-09-10",5,12677
"2013-09-10",6,82876
"2013-09-10",7,171
"2008-12-17",0,21
"2008-12-17",1,28713
"2008-12-17",3,263
"2008-12-17",4,1859
"2008-12-17",5,11835
"2008-12-17",6,60446
"2008-12-17",7,188
"2011-06-10",0,22
"2011-06-10",1,44086
"2011-06-10",3,270
"2011-06-10",4,1908
"2011-06-10",5,12216
"2011-06-10",6,67342
"2011-06-10",7,193
"2007-12-19",0,21
"2007-12-19",1,15910
"2007-12-19",3,263
"2007-12-19",4,1857
"2007-12-19",5,11732
"2007-12-19",6,60053
"2007-12-19",7,188
"2016-01-04",0,228
"2016-01-04",1,88067
"2016-01-04",3,623
"2016-01-04",4,6376
"2016-01-04",5,18569
"2016-01-04",6,183747
"2016-01-04",7,211
"2018-04-09",0,356
"2018-04-09",1,191793
"2018-04-09",3,622
"2018-04-09",4,6952
"2018-04-09",5,18910
"2018-04-09",6,185557
"2018-04-09",7,217
"2008-06-27",0,21
"2008-06-27",1,18349
"2008-06-27",3,263
"2008-06-27",4,1857
"2008-06-27",5,11732
"2008-06-27",6,60145
"2008-06-27",7,188
"2010-11-17",0,21
"2010-11-17",1,42716
"2010-11-17",3,270
"2010-11-17",4,1909
"2010-11-17",5,12141
"2010-11-17",6,67393
"2010-11-17",7,193
"2019-04-06",0,352
"2019-04-06",1,196610
