"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",44823,62830,3699,104,0
"2010-11-17",14794,13911,714,1,0
"2018-09-28",42584,50854,2839,34,0
"2012-12-11",17273,20473,860,1,0
"2015-10-01",36997,43872,2486,19,0
"2016-12-27",40320,48899,2689,24,0
"2009-06-17",108,15,0,0,0
"2013-02-20",17331,20555,875,2,0
"2012-10-31",16423,17021,858,1,0
"2013-05-21",21290,25092,1073,3,0
"2012-03-26",14382,15436,736,1,0
"2015-07-03",36822,43781,2485,19,0
"2013-07-09",21312,25084,1069,3,0
"2015-01-19",32372,38844,2161,14,0
"2008-12-17",156,127,0,0,0
"2018-07-11",42245,50507,2829,34,0
"2011-02-21",14840,14007,715,1,0
"2008-06-27",1531,1773,25,0,0
"2013-12-20",19827,23454,943,3,0
"2017-12-22",41349,49763,2753,29,0
"2014-03-28",19996,23640,1013,4,0
"2015-04-09",32884,39578,2188,14,0
"2008-10-10",1531,1773,25,0,0
"2013-09-10",21474,25215,1083,3,0
"2009-04-06",156,127,0,0,0
"2012-07-13",12943,14311,699,1,0
"2014-09-08",21484,26727,1059,4,0
"2016-10-07",39926,48186,2592,22,0
"2010-07-26",2217,1518,7,0,0
"2016-07-04",40477,48795,2590,22,0
"2018-04-09",42010,50316,2806,32,0
"2016-01-04",9344,14382,225,3,0
"2016-04-05",40479,48813,2594,22,0
"2011-06-10",14344,15463,725,1,0
"2012-01-18",14376,15434,736,1,0
"2008-04-01",1166,1522,11,0,0
"2010-04-01",1879,1368,5,0,0
"2017-10-12",41054,49526,2735,29,0
"2017-07-24",40972,49412,2718,26,0
"2019-01-01",44875,62565,3530,35,0
"2009-09-25",1033,821,5,0,0
"2017-04-12",40493,48896,2708,26,0
"2007-12-19",1166,1522,11,0,0
"2009-12-16",1789,1307,5,0,0
"2011-09-05",14430,15509,736,1,0
