"snapshot","kingdom","speciesCount"
"2019-04-06",3,496
"2019-04-06",4,5452
"2019-04-06",5,7015
"2019-04-06",6,185507
"2019-04-06",7,77
"2013-05-21",0,21
"2013-05-21",1,59942
"2013-05-21",3,80
"2013-05-21",4,218
"2013-05-21",5,2852
"2013-05-21",6,81666
"2013-05-21",7,32
"2015-04-09",0,138
"2015-04-09",1,68022
"2015-04-09",3,99
"2011-02-21",0,15
"2015-04-09",4,284
"2011-02-21",1,41832
"2015-04-09",5,6311
"2015-04-09",6,151290
"2011-02-21",3,70
"2015-04-09",7,64
"2011-02-21",4,198
"2011-02-21",5,2366
"2011-02-21",6,66341
"2011-02-21",7,31
"2019-01-01",0,235
"2019-01-01",1,93464
"2019-01-01",3,496
"2019-01-01",4,1754
"2019-01-01",5,7003
"2019-01-01",6,185099
"2019-01-01",7,71
"2008-04-01",1,12090
"2008-04-01",6,1369
"2017-10-12",0,222
"2017-10-12",1,89537
"2017-10-12",4,206
"2017-10-12",5,4
"2017-10-12",6,8150
"2017-10-12",7,8
"2013-07-09",0,21
"2013-07-09",1,59942
"2013-07-09",3,80
"2012-10-31",0,21
"2013-07-09",4,218
"2012-10-31",1,43267
"2013-07-09",5,2852
"2013-07-09",6,81665
"2012-10-31",3,80
"2013-07-09",7,32
"2012-10-31",4,218
"2012-10-31",5,2852
"2012-10-31",6,81136
"2012-10-31",7,31
"2018-09-28",0,241
"2018-09-28",1,92716
"2018-09-28",3,496
"2018-09-28",4,1754
"2018-09-28",5,6972
"2018-09-28",6,185002
"2018-09-28",7,71
"2017-04-12",0,222
"2017-04-12",1,85812
"2017-04-12",4,217
"2017-04-12",5,5
"2017-04-12",6,9537
"2017-04-12",7,6
"2009-04-06",1,26474
"2009-04-06",6,1369
"2016-04-05",0,239
"2016-04-05",1,82995
"2016-04-05",3,498
"2016-04-05",4,1582
"2016-04-05",5,6484
"2016-04-05",6,182970
"2016-04-05",7,68
"2013-12-20",0,21
"2013-12-20",1,45804
"2016-12-27",0,254
"2013-12-20",3,80
"2016-12-27",1,85667
"2013-12-20",4,221
"2013-12-20",5,2852
"2016-12-27",3,500
"2013-12-20",6,81688
"2016-12-27",4,1756
"2013-12-20",7,31
"2016-12-27",5,6566
"2016-12-27",6,184259
"2016-12-27",7,68
"2008-10-10",1,15124
"2008-10-10",6,1369
"2012-03-26",0,16
"2012-03-26",1,41391
"2012-07-13",0,16
"2012-07-13",1,43119
"2012-03-26",3,70
"2012-03-26",4,198
"2012-07-13",3,70
"2012-03-26",5,2366
"2012-07-13",4,198
"2012-03-26",6,66340
"2012-07-13",5,2366
"2012-03-26",7,31
"2012-07-13",6,68781
"2012-07-13",7,31
"2012-12-11",0,21
"2012-12-11",1,43269
"2012-12-11",3,80
"2012-12-11",4,218
"2012-12-11",5,2852
"2012-12-11",6,81136
"2012-12-11",7,31
"2015-07-03",0,156
"2015-07-03",1,72732
"2015-07-03",3,463
"2015-07-03",4,1521
"2015-07-03",5,6340
"2015-07-03",6,167446
"2015-07-03",7,69
"2014-09-08",0,128
"2014-09-08",1,66406
"2014-09-08",3,80
"2014-09-08",4,221
"2014-09-08",5,2893
"2014-09-08",6,86951
"2014-09-08",7,32
"2009-09-25",0,1
"2009-09-25",1,33409
"2009-09-25",4,39
"2009-09-25",6,1371
"2009-09-25",7,2
"2010-04-01",0,1
"2010-04-01",1,33460
"2014-03-28",0,21
"2010-04-01",4,39
"2014-03-28",1,61199
"2010-04-01",6,1777
"2014-03-28",3,80
"2010-04-01",7,2
"2014-03-28",4,221
"2014-03-28",5,2852
"2014-03-28",6,81691
"2014-03-28",7,32
"2009-06-17",1,26474
"2009-06-17",6,1369
"2018-07-11",0,241
"2018-07-11",1,92417
"2018-07-11",3,496
"2018-07-11",4,1752
"2018-07-11",5,6985
"2012-01-18",0,16
"2018-07-11",6,184775
"2012-01-18",1,41387
"2018-07-11",7,69
"2012-01-18",3,70
"2012-01-18",4,198
"2012-01-18",5,2366
"2012-01-18",6,66340
"2012-01-18",7,31
"2013-02-20",0,21
"2013-02-20",1,58381
"2013-02-20",3,80
"2013-02-20",4,218
"2013-02-20",5,2852
"2015-01-19",0,138
"2013-02-20",6,81169
"2015-01-19",1,67552
"2017-07-24",0,254
"2013-02-20",7,32
"2017-07-24",1,88859
"2015-01-19",3,99
"2015-01-19",4,284
"2017-07-24",3,500
"2015-01-19",5,6311
"2017-07-24",4,1756
"2015-01-19",6,151304
"2017-07-24",5,6580
"2015-01-19",7,64
"2017-07-24",6,184480
"2017-07-24",7,70
"2017-12-22",0,223
"2011-09-05",0,16
"2017-12-22",1,89905
"2011-09-05",1,41838
"2011-09-05",3,70
"2017-12-22",4,206
"2011-09-05",4,198
"2017-12-22",5,557
"2011-09-05",5,2366
"2017-12-22",6,8191
"2011-09-05",6,66341
"2017-12-22",7,8
"2011-09-05",7,31
"2009-12-16",0,1
"2010-07-26",0,5
"2009-12-16",1,33409
"2010-07-26",1,35503
"2009-12-16",4,39
"2010-07-26",4,39
"2009-12-16",6,1777
"2010-07-26",6,1777
"2009-12-16",7,2
"2010-07-26",7,2
"2016-07-04",0,238
"2016-07-04",1,80982
"2016-07-04",3,498
"2016-07-04",4,1582
"2016-07-04",5,6484
"2016-07-04",6,182971
"2016-07-04",7,68
"2016-10-07",0,238
"2016-10-07",1,80719
"2016-10-07",3,498
"2016-10-07",4,1582
"2016-10-07",5,6484
"2016-10-07",6,182970
"2016-10-07",7,68
"2015-10-01",0,157
"2015-10-01",1,73049
"2015-10-01",3,514
"2015-10-01",4,1596
"2015-10-01",5,6550
"2015-10-01",6,184920
"2015-10-01",7,71
"2013-09-10",0,21
"2013-09-10",1,60097
"2013-09-10",3,80
"2013-09-10",4,221
"2013-09-10",5,2852
"2013-09-10",6,81686
"2013-09-10",7,32
"2008-12-17",1,25529
"2008-12-17",6,1754
"2011-06-10",0,16
"2011-06-10",1,41355
"2011-06-10",3,70
"2011-06-10",4,198
"2011-06-10",5,2366
"2011-06-10",6,66333
"2011-06-10",7,31
"2007-12-19",1,12090
"2007-12-19",6,1369
"2016-01-04",0,155
"2016-01-04",1,73729
"2016-01-04",3,498
"2016-01-04",4,1571
"2016-01-04",5,6482
"2016-01-04",6,182962
"2016-01-04",7,65
"2018-04-09",0,242
"2018-04-09",1,91420
"2018-04-09",3,496
"2018-04-09",4,1751
"2018-04-09",5,6949
"2018-04-09",6,184671
"2018-04-09",7,69
"2008-06-27",1,15124
"2008-06-27",6,1369
"2010-11-17",0,15
"2010-11-17",1,39962
"2010-11-17",3,70
"2010-11-17",4,198
"2010-11-17",5,2366
"2010-11-17",6,66340
"2010-11-17",7,31
"2019-04-06",0,346
"2019-04-06",1,99800
