"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136527
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8041
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136527
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8041
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8041
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136527
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8041
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136527
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8041
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136527
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184735
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11305
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11305
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184735
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184735
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11305
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11305
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184735
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11305
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184735
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12885
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206357
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12885
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206357
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206357
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12885
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206357
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12885
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221946
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14216
