"snapshot","national","international"
"2010-04-01",0,1375
"2017-10-12",0,2502
"2017-07-24",0,2489
"2009-09-25",0,1276
"2017-04-12",0,2406
"2007-12-19",0,642
"2009-12-16",0,1294
"2011-09-05",0,1442
"2010-11-17",0,1400
"2012-12-11",0,1334
"2015-10-01",0,2302
"2016-12-27",0,2342
"2009-06-17",0,1254
"2013-02-20",0,1346
"2012-10-31",0,1767
"2013-05-21",0,1348
"2012-03-26",0,1392
"2015-07-03",0,2312
"2013-07-09",0,1781
"2015-01-19",0,2236
"2008-12-17",0,1219
"2018-07-11",142,2502
"2011-02-21",0,1407
"2008-06-27",0,1184
"2013-12-20",0,1920
"2017-12-22",142,2478
"2014-03-28",0,2325
"2015-04-09",0,2268
"2008-10-10",0,1192
"2013-09-10",0,1796
"2009-04-06",0,1255
"2012-07-13",0,1532
"2014-09-08",0,2394
"2016-10-07",0,2321
"2010-07-26",0,1377
"2016-07-04",0,2308
"2018-04-09",142,2476
"2016-01-04",0,2270
"2016-04-05",0,2291
"2011-06-10",0,1442
"2012-01-18",0,1449
"2008-04-01",0,889
