"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",154,56,0,0,0
"2017-10-12",510,181,0,0,0
"2017-07-24",504,180,0,0,0
"2009-09-25",152,56,0,0,0
"2017-04-12",497,177,0,0,0
"2007-12-19",189,33,0,0,0
"2009-12-16",154,56,0,0,0
"2011-09-05",134,98,0,0,0
"2010-11-17",150,82,0,0,0
"2012-12-11",297,182,0,0,0
"2015-10-01",397,153,0,0,0
"2016-12-27",405,162,0,0,0
"2009-06-17",211,64,0,0,0
"2013-02-20",300,182,0,0,0
"2012-10-31",297,182,0,0,0
"2013-05-21",300,182,0,0,0
"2012-03-26",129,97,0,0,0
"2015-07-03",387,153,0,0,0
"2013-07-09",313,169,0,0,0
"2015-01-19",361,153,0,0,0
"2008-12-17",204,57,0,0,0
"2018-07-11",560,191,0,0,0
"2011-02-21",133,98,0,0,0
"2008-06-27",200,38,0,0,0
"2013-12-20",330,184,0,0,0
"2017-12-22",534,184,0,0,0
"2014-03-28",439,184,0,0,0
"2015-04-09",377,153,0,0,0
"2008-10-10",202,41,0,0,0
"2013-09-10",315,183,0,0,0
"2009-04-06",212,63,0,0,0
"2012-07-13",188,127,0,0,0
"2014-09-08",444,194,0,0,0
"2016-10-07",399,160,0,0,0
"2010-07-26",158,56,0,0,0
"2016-07-04",395,162,0,0,0
"2018-04-09",539,192,0,0,0
"2016-01-04",389,156,0,0,0
"2016-04-05",394,161,0,0,0
"2011-06-10",134,98,0,0,0
"2012-01-18",134,97,0,0,0
"2008-04-01",203,34,0,0,0
