"snapshot","kingdom","speciesCount"
"2009-09-25",1,277
"2009-09-25",5,158
"2009-09-25",6,543
"2010-04-01",1,291
"2014-03-28",1,558
"2010-04-01",5,158
"2010-04-01",6,789
"2014-03-28",5,165
"2014-03-28",6,1955
"2009-06-17",1,262
"2009-06-17",5,134
"2009-06-17",6,506
"2012-01-18",1,324
"2012-01-18",5,135
"2012-01-18",6,1697
"2013-02-20",1,446
"2013-02-20",5,165
"2013-02-20",6,1921
"2015-01-19",1,476
"2017-07-24",1,815
"2015-01-19",5,165
"2017-07-24",4,1
"2015-01-19",6,2263
"2017-07-24",5,126
"2017-07-24",6,3394
"2011-09-05",1,308
"2011-09-05",5,161
"2011-09-05",6,1683
"2009-12-16",1,283
"2010-07-26",1,290
"2009-12-16",5,158
"2010-07-26",5,158
"2009-12-16",6,758
"2010-07-26",6,1007
"2016-07-04",1,840
"2016-07-04",4,1
"2016-07-04",5,165
"2016-07-04",6,3301
"2016-10-07",1,844
"2016-10-07",4,1
"2016-10-07",5,126
"2016-10-07",6,3300
"2015-10-01",1,779
"2015-10-01",4,1
"2015-10-01",5,165
"2015-10-01",6,3338
"2013-09-10",1,467
"2013-09-10",5,165
"2013-09-10",6,1921
"2008-12-17",1,237
"2008-12-17",5,134
"2008-12-17",6,496
"2011-06-10",1,308
"2011-06-10",5,161
"2011-06-10",6,1683
"2007-12-19",1,141
"2007-12-19",5,132
"2007-12-19",6,485
"2016-01-04",1,811
"2016-01-04",4,1
"2016-01-04",5,165
"2016-01-04",6,3299
"2008-06-27",1,143
"2008-06-27",5,133
"2008-06-27",6,488
"2010-11-17",1,299
"2010-11-17",5,160
"2010-11-17",6,1660
"2013-05-21",1,461
"2013-05-21",5,165
"2013-05-21",6,1921
"2015-04-09",1,573
"2015-04-09",4,1
"2011-02-21",1,302
"2015-04-09",5,165
"2015-04-09",6,2265
"2011-02-21",5,161
"2011-02-21",6,1660
"2008-04-01",1,141
"2008-04-01",5,132
"2008-04-01",6,485
"2017-10-12",1,890
"2017-10-12",4,1
"2017-10-12",5,126
"2017-10-12",6,989
"2013-07-09",1,470
"2012-10-31",1,399
"2013-07-09",5,165
"2013-07-09",6,1921
"2012-10-31",5,165
"2012-10-31",6,1906
"2017-04-12",1,865
"2017-04-12",4,1
"2017-04-12",5,126
"2017-04-12",6,982
"2009-04-06",1,238
"2009-04-06",5,134
"2009-04-06",6,506
"2016-04-05",1,831
"2016-04-05",4,1
"2016-04-05",5,165
"2016-04-05",6,3304
"2013-12-20",1,505
"2016-12-27",1,849
"2013-12-20",5,165
"2013-12-20",6,1921
"2016-12-27",4,1
"2016-12-27",5,126
"2016-12-27",6,3383
"2008-10-10",1,259
"2008-10-10",5,134
"2008-10-10",6,491
"2012-03-26",1,312
"2012-07-13",1,318
"2012-03-26",5,135
"2012-03-26",6,1697
"2012-07-13",5,161
"2012-07-13",6,1732
"2012-12-11",1,399
"2012-12-11",5,165
"2012-12-11",6,1918
"2015-07-03",1,693
"2015-07-03",4,1
"2015-07-03",5,165
"2015-07-03",6,2522
"2014-09-08",1,477
"2014-09-08",5,165
"2014-09-08",6,1714
