"snapshot","national","international"
"2014-03-28",0,2962
"2015-04-09",0,3455
"2008-10-10",0,1780
"2013-09-10",0,2593
"2009-04-06",0,1638
"2012-07-13",0,2164
"2014-09-08",0,2781
"2016-10-07",0,4628
"2010-07-26",0,2108
"2016-07-04",0,4659
"2016-01-04",0,4620
"2016-04-05",0,4652
"2011-06-10",0,2121
"2012-01-18",0,2168
"2008-04-01",0,1649
"2010-04-01",0,1958
"2017-10-12",0,4835
"2017-07-24",0,4753
"2009-09-25",0,1712
"2017-04-12",0,4808
"2007-12-19",0,1639
"2009-12-16",0,1920
"2011-09-05",0,2121
"2010-11-17",0,2092
"2012-12-11",0,1708
"2015-10-01",0,4587
"2016-12-27",0,4775
"2009-06-17",0,1642
"2013-02-20",0,1757
"2012-10-31",0,2418
"2013-05-21",0,1849
"2012-03-26",0,2149
"2015-07-03",0,3784
"2013-07-09",0,1983
"2015-01-19",0,3349
"2008-12-17",0,1792
"2011-02-21",0,2097
"2008-06-27",0,1770
"2013-12-20",0,2806
