"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",2603
"2015-10-01",5,"UNKNOWN",382
"2012-12-11",5,"UNKNOWN",382
"2016-01-04",1,"UNKNOWN",21
"2008-06-27",1,"UNKNOWN",764
"2016-04-05",6,"UNKNOWN",17
"2016-10-07",1,"HUMAN_OBSERVATION",858
"2010-11-17",4,"HUMAN_OBSERVATION",113
"2008-10-10",7,"UNKNOWN",1
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",6524
"2014-03-28",1,"PRESERVED_SPECIMEN",2606
"2010-11-17",1,"OBSERVATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",382
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",340
"2015-10-01",6,"UNKNOWN",17
"2012-12-11",6,"UNKNOWN",15
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",17
"2015-01-19",0,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",382
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",6
"2010-07-26",4,"HUMAN_OBSERVATION",113
"2013-12-20",6,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",347
"2011-06-10",6,"PRESERVED_SPECIMEN",6524
"2015-10-01",0,"PRESERVED_SPECIMEN",125
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",102
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",979
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"UNKNOWN",16415
"2016-10-07",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",60
"2015-07-03",0,"LIVING_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",2
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",382
"2014-09-08",1,"HUMAN_OBSERVATION",483
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",10678
"2012-10-31",5,"LIVING_SPECIMEN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",3506
"2012-12-11",1,"PRESERVED_SPECIMEN",1836
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",30
"2007-12-19",1,"UNKNOWN",30
"2016-10-07",4,"HUMAN_OBSERVATION",1851
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",6
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2009-09-25",4,"HUMAN_OBSERVATION",72
"2017-04-12",0,"PRESERVED_SPECIMEN",134
"2009-06-17",5,"LIVING_SPECIMEN",17
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",146
"2017-07-24",6,"UNKNOWN",645
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-12-20",1,"PRESERVED_SPECIMEN",2395
"2012-01-18",5,"PRESERVED_SPECIMEN",308
"2012-10-31",6,"LIVING_SPECIMEN",102
"2013-07-09",0,"LIVING_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",382
"2016-04-05",0,"FOSSIL_SPECIMEN",29
"2008-06-27",5,"UNKNOWN",372
"2015-01-19",3,"UNKNOWN",2
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",3,"OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",3725
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",1205
"2014-03-28",5,"PRESERVED_SPECIMEN",346
"2016-12-27",3,"UNKNOWN",2
"2010-11-17",5,"LIVING_SPECIMEN",17
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",139
