"snapshot","year","occurrenceCount"
"2017-12-22",1975,20
"2017-12-22",1992,20
"2017-12-22",1993,3
"2017-12-22",1994,2
"2017-12-22",1995,162
"2017-12-22",1996,100
"2017-12-22",1998,5
"2017-12-22",1999,174
"2017-12-22",2000,1778
"2017-12-22",2001,78
"2017-12-22",2002,144
"2017-12-22",2003,65
"2017-12-22",2004,21
"2017-12-22",2005,695
"2017-12-22",2006,2157
"2017-12-22",2007,1478
"2017-12-22",2008,31
"2017-12-22",2009,35
"2017-12-22",2010,210
"2017-12-22",2011,160
"2017-12-22",2012,89
"2017-12-22",2013,267
"2017-12-22",2014,368
"2017-12-22",2015,436
"2017-12-22",2016,682
"2018-04-09",1975,20
"2018-04-09",1992,20
"2018-04-09",1993,3
"2018-04-09",1994,2
"2018-04-09",1995,162
"2018-04-09",1996,100
"2018-04-09",1998,5
"2018-04-09",1999,174
"2018-04-09",2000,1778
"2018-04-09",2001,78
"2018-04-09",2002,144
"2018-04-09",2003,65
"2018-04-09",2004,21
"2018-04-09",2005,695
"2018-04-09",2006,2157
"2018-04-09",2007,1478
"2018-04-09",2008,31
"2018-04-09",2009,35
"2018-04-09",2010,210
"2018-04-09",2011,160
"2018-04-09",2012,89
"2018-04-09",2013,267
"2018-04-09",2014,368
"2018-04-09",2015,436
"2018-04-09",2016,682
"2018-07-11",1975,20
"2018-07-11",1992,20
"2018-07-11",1993,3
"2018-07-11",1994,2
"2018-07-11",1995,162
"2018-07-11",1996,100
"2018-07-11",1998,5
"2018-07-11",1999,174
"2018-07-11",2000,1778
"2018-07-11",2001,78
"2018-07-11",2002,144
"2018-07-11",2003,65
"2018-07-11",2004,21
"2018-07-11",2005,695
"2018-07-11",2006,2157
"2018-07-11",2007,1478
"2018-07-11",2008,31
"2018-07-11",2009,35
"2018-07-11",2010,210
"2018-07-11",2011,160
"2018-07-11",2012,89
"2018-07-11",2013,267
"2018-07-11",2014,368
"2018-07-11",2015,436
"2018-07-11",2016,682
"2018-09-28",1975,20
"2018-09-28",1992,20
"2018-09-28",1993,3
"2018-09-28",1994,2
"2018-09-28",1995,162
"2018-09-28",1996,100
"2018-09-28",1998,5
"2018-09-28",1999,174
"2018-09-28",2000,1778
"2018-09-28",2001,78
"2018-09-28",2002,144
"2018-09-28",2003,65
"2018-09-28",2004,21
"2018-09-28",2005,695
"2018-09-28",2006,2157
"2018-09-28",2007,1478
"2018-09-28",2008,31
"2018-09-28",2009,35
"2018-09-28",2010,210
"2018-09-28",2011,160
"2018-09-28",2012,89
"2018-09-28",2013,267
"2018-09-28",2014,368
"2018-09-28",2015,436
"2018-09-28",2016,682
"2019-01-01",1975,20
"2019-01-01",1992,20
"2019-01-01",1993,3
"2019-01-01",1994,2
"2019-01-01",1995,162
"2019-01-01",1996,100
"2019-01-01",1998,5
"2019-01-01",1999,174
"2019-01-01",2000,1778
"2019-01-01",2001,78
"2019-01-01",2002,144
"2019-01-01",2003,65
"2019-01-01",2004,21
"2019-01-01",2005,695
"2019-01-01",2006,2157
"2019-01-01",2007,1478
"2019-01-01",2008,31
"2019-01-01",2009,35
"2019-01-01",2010,210
"2019-01-01",2011,160
"2019-01-01",2012,89
"2019-01-01",2013,267
"2019-01-01",2014,368
"2019-01-01",2015,436
"2019-01-01",2016,682
"2019-04-06",1975,20
"2019-04-06",1987,23
"2019-04-06",1992,20
"2019-04-06",1993,3
"2019-04-06",1994,2
"2019-04-06",1995,163
"2019-04-06",1996,100
"2019-04-06",1997,11
"2019-04-06",1998,7
"2019-04-06",1999,175
"2019-04-06",2000,1780
"2019-04-06",2001,81
"2019-04-06",2002,144
"2019-04-06",2003,66
"2019-04-06",2004,72
"2019-04-06",2005,776
"2019-04-06",2006,2220
"2019-04-06",2007,1506
"2019-04-06",2008,32
"2019-04-06",2009,23
"2019-04-06",2010,212
"2019-04-06",2011,160
"2019-04-06",2012,89
"2019-04-06",2013,270
"2019-04-06",2014,368
"2019-04-06",2015,439
"2019-04-06",2016,686
"2019-04-06",2017,1102
"2019-04-06",2018,7988
"2019-07-01",1975,20
"2019-07-01",1987,23
"2019-07-01",1992,20
"2019-07-01",1993,3
"2019-07-01",1994,2
"2019-07-01",1995,163
"2019-07-01",1996,100
"2019-07-01",1997,11
"2019-07-01",1998,7
"2019-07-01",1999,175
"2019-07-01",2000,1780
"2019-07-01",2001,81
"2019-07-01",2002,144
"2019-07-01",2003,66
"2019-07-01",2004,72
"2019-07-01",2005,776
"2019-07-01",2006,2220
"2019-07-01",2007,1506
"2019-07-01",2008,32
"2019-07-01",2009,23
"2019-07-01",2010,212
"2019-07-01",2011,160
"2019-07-01",2012,89
"2019-07-01",2013,270
"2019-07-01",2014,368
"2019-07-01",2015,439
"2019-07-01",2016,686
"2019-07-01",2017,1102
"2019-07-01",2018,7988
"2019-10-09",1975,20
"2019-10-09",1987,23
"2019-10-09",1992,20
"2019-10-09",1993,3
"2019-10-09",1994,2
"2019-10-09",1995,163
"2019-10-09",1996,100
"2019-10-09",1997,11
"2019-10-09",1998,7
"2019-10-09",1999,175
"2019-10-09",2000,1780
"2019-10-09",2001,81
"2019-10-09",2002,144
"2019-10-09",2003,66
"2019-10-09",2004,72
"2019-10-09",2005,776
"2019-10-09",2006,2220
"2019-10-09",2007,1506
"2019-10-09",2008,32
"2019-10-09",2009,23
"2019-10-09",2010,212
"2019-10-09",2011,160
"2019-10-09",2012,89
"2019-10-09",2013,270
"2019-10-09",2014,368
"2019-10-09",2015,439
"2019-10-09",2016,686
"2019-10-09",2017,1102
"2019-10-09",2018,7988
"2020-01-01",1975,20
"2020-01-01",1987,23
"2020-01-01",1992,20
"2020-01-01",1993,3
"2020-01-01",1994,2
"2020-01-01",1995,163
"2020-01-01",1996,100
"2020-01-01",1997,11
"2020-01-01",1998,7
"2020-01-01",1999,175
"2020-01-01",2000,1780
"2020-01-01",2001,81
"2020-01-01",2002,144
"2020-01-01",2003,66
"2020-01-01",2004,72
"2020-01-01",2005,776
"2020-01-01",2006,2220
"2020-01-01",2007,1506
"2020-01-01",2008,32
"2020-01-01",2009,23
"2020-01-01",2010,212
"2020-01-01",2011,160
"2020-01-01",2012,89
"2020-01-01",2013,270
"2020-01-01",2014,368
"2020-01-01",2015,439
"2020-01-01",2016,686
"2020-01-01",2017,1102
"2020-01-01",2018,7988
"2020-04-01",1975,20
"2020-04-01",1987,23
"2020-04-01",1992,20
"2020-04-01",1993,3
"2020-04-01",1994,2
"2020-04-01",1995,163
"2020-04-01",1996,100
"2020-04-01",1997,11
"2020-04-01",1998,7
"2020-04-01",1999,175
"2020-04-01",2000,1780
"2020-04-01",2001,81
"2020-04-01",2002,144
"2020-04-01",2003,66
"2020-04-01",2004,72
"2020-04-01",2005,776
"2020-04-01",2006,2220
"2020-04-01",2007,1506
"2020-04-01",2008,32
"2020-04-01",2009,23
"2020-04-01",2010,212
"2020-04-01",2011,160
"2020-04-01",2012,89
"2020-04-01",2013,270
"2020-04-01",2014,368
"2020-04-01",2015,439
"2020-04-01",2016,686
"2020-04-01",2017,1102
"2020-04-01",2018,7988
"2020-07-01",1975,20
"2020-07-01",1987,23
"2020-07-01",1992,20
"2020-07-01",1993,4
"2020-07-01",1994,2
"2020-07-01",1995,164
"2020-07-01",1996,101
"2020-07-01",1997,11
"2020-07-01",1998,7
"2020-07-01",1999,178
"2020-07-01",2000,1785
"2020-07-01",2001,110
"2020-07-01",2002,153
"2020-07-01",2003,66
"2020-07-01",2004,71
"2020-07-01",2005,799
"2020-07-01",2006,2236
"2020-07-01",2007,1516
"2020-07-01",2008,32
"2020-07-01",2009,25
"2020-07-01",2010,213
"2020-07-01",2011,180
"2020-07-01",2012,131
"2020-07-01",2013,261
"2020-07-01",2014,368
"2020-07-01",2015,439
"2020-07-01",2016,657
"2020-07-01",2017,1071
"2020-07-01",2018,7966
"2020-07-01",2019,2880
"2020-10-01",1975,20
"2020-10-01",1987,23
"2020-10-01",1992,20
"2020-10-01",1993,4
"2020-10-01",1994,2
"2020-10-01",1995,164
"2020-10-01",1996,101
"2020-10-01",1997,11
"2020-10-01",1998,7
"2020-10-01",1999,178
"2020-10-01",2000,1785
"2020-10-01",2001,110
"2020-10-01",2002,153
"2020-10-01",2003,66
"2020-10-01",2004,71
"2020-10-01",2005,799
"2020-10-01",2006,2236
"2020-10-01",2007,1516
"2020-10-01",2008,32
"2020-10-01",2009,25
"2020-10-01",2010,213
"2020-10-01",2011,180
"2020-10-01",2012,131
"2020-10-01",2013,261
"2020-10-01",2014,368
"2020-10-01",2015,439
"2020-10-01",2016,657
"2020-10-01",2017,1071
"2020-10-01",2018,7966
"2020-10-01",2019,2880
"2021-01-01",1975,20
"2021-01-01",1987,23
"2021-01-01",1992,20
"2021-01-01",1993,4
"2021-01-01",1994,2
"2021-01-01",1995,164
"2021-01-01",1996,101
"2021-01-01",1997,11
"2021-01-01",1998,7
"2021-01-01",1999,178
"2021-01-01",2000,1785
"2021-01-01",2001,110
"2021-01-01",2002,153
"2021-01-01",2003,66
"2021-01-01",2004,71
"2021-01-01",2005,799
"2021-01-01",2006,2236
"2021-01-01",2007,1516
"2021-01-01",2008,32
"2021-01-01",2009,25
"2021-01-01",2010,213
"2021-01-01",2011,180
"2021-01-01",2012,131
"2021-01-01",2013,261
"2021-01-01",2014,368
"2021-01-01",2015,439
"2021-01-01",2016,657
"2021-01-01",2017,1071
"2021-01-01",2018,7966
"2021-01-01",2019,2880
"2021-04-01",1975,20
"2021-04-01",1987,23
"2021-04-01",1992,20
"2021-04-01",1993,4
"2021-04-01",1994,2
"2021-04-01",1995,164
"2021-04-01",1996,101
"2021-04-01",1997,11
"2021-04-01",1998,7
"2021-04-01",1999,178
"2021-04-01",2000,1785
"2021-04-01",2001,110
"2021-04-01",2002,153
"2021-04-01",2003,66
"2021-04-01",2004,71
"2021-04-01",2005,799
"2021-04-01",2006,2236
"2021-04-01",2007,1516
"2021-04-01",2008,32
"2021-04-01",2009,25
"2021-04-01",2010,213
"2021-04-01",2011,180
"2021-04-01",2012,131
"2021-04-01",2013,261
"2021-04-01",2014,368
"2021-04-01",2015,439
"2021-04-01",2016,657
"2021-04-01",2017,1071
