"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8851
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8851
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8851
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8851
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8851
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17524
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17524
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17524
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17524
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17524
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21173
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21173
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21173
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21173
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24454
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24454
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24454
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29064
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29064
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29064
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29064
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29064
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29064
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34266
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34266
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34266
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39378
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
