"snapshot","occurrenceCount"
"2017-12-22",9180
"2018-04-09",9180
"2018-07-11",9180
"2018-09-28",9180
"2019-01-01",9180
"2019-04-06",18538
"2019-07-01",18538
"2019-10-09",18538
"2020-01-01",18538
"2020-04-01",18538
"2020-07-01",21489
"2020-10-01",21489
"2021-01-01",21489
"2021-04-01",21489
"2021-07-01",24809
"2021-10-01",24809
"2022-01-01",24809
"2022-04-01",29441
"2022-07-01",29441
"2022-10-01",29441
"2023-01-01",29441
"2023-04-01",29441
"2023-07-01",29441
"2023-10-01",34674
"2024-01-01",34674
"2024-04-01",34674
"2024-07-01",40604
