"snapshot","national","international"
"2017-12-22",105,1
"2018-04-09",105,1
"2018-07-11",105,1
"2018-09-28",105,1
"2019-01-01",105,1
"2019-04-06",118,1
"2019-07-01",118,1
"2019-10-09",118,1
"2020-01-01",118,1
"2020-04-01",118,1
"2020-07-01",123,1
"2020-10-01",123,1
"2021-01-01",123,1
"2021-04-01",123,1
"2021-07-01",124,1
"2021-10-01",124,1
"2022-01-01",124,1
"2022-04-01",126,1
"2022-07-01",126,1
"2022-10-01",126,1
"2023-01-01",126,1
"2023-04-01",126,1
"2023-07-01",126,1
"2023-10-01",128,1
"2024-01-01",128,1
"2024-04-01",128,1
"2024-07-01",127,1
