"snapshot","kingdom","speciesCount"
"2007-12-19",1,3765
"2007-12-19",2,1
"2007-12-19",3,12
"2007-12-19",4,78
"2007-12-19",5,1051
"2007-12-19",6,13956
"2007-12-19",7,108
"2008-04-01",1,3758
"2008-04-01",2,1
"2008-04-01",3,12
"2008-04-01",4,81
"2008-04-01",5,1114
"2008-04-01",6,14002
"2008-04-01",7,110
"2008-06-27",1,3998
"2008-06-27",2,1
"2008-06-27",3,43
"2008-06-27",4,112
"2008-06-27",5,1220
"2008-06-27",6,15034
"2008-06-27",7,110
"2008-10-10",1,5501
"2008-10-10",2,1
"2008-10-10",3,46
"2008-10-10",4,118
"2008-10-10",5,1231
"2008-10-10",6,15038
"2008-10-10",7,110
"2008-12-17",1,5524
"2008-12-17",2,1
"2008-12-17",3,46
"2008-12-17",4,119
"2008-12-17",5,1233
"2008-12-17",6,15146
"2008-12-17",7,110
"2009-04-06",1,5778
"2009-04-06",2,1
"2009-04-06",3,46
"2009-04-06",4,116
"2009-04-06",5,1235
"2009-04-06",6,15940
"2009-04-06",7,110
"2009-06-17",1,5921
"2009-06-17",2,1
"2009-06-17",3,46
"2009-06-17",4,116
"2009-06-17",5,1250
"2009-06-17",6,15941
"2009-06-17",7,110
"2009-09-25",1,6242
"2009-09-25",2,1
"2009-09-25",3,47
"2009-09-25",4,116
"2009-09-25",5,1348
"2009-09-25",6,16534
"2009-09-25",7,110
"2009-12-16",1,6914
"2009-12-16",2,1
"2009-12-16",3,47
"2009-12-16",4,116
"2009-12-16",5,1354
"2009-12-16",6,16647
"2009-12-16",7,110
"2010-04-01",1,6913
"2010-04-01",2,1
"2010-04-01",3,47
"2010-04-01",4,116
"2010-04-01",5,1365
"2010-04-01",6,16685
"2010-04-01",7,102
"2010-07-26",1,6829
"2010-07-26",2,1
"2010-07-26",3,47
"2010-07-26",4,54
"2010-07-26",5,1254
"2010-07-26",6,16446
"2010-07-26",7,111
"2010-11-17",1,7059
"2010-11-17",2,1
"2010-11-17",3,47
"2010-11-17",4,124
"2010-11-17",5,1375
"2010-11-17",6,16955
"2010-11-17",7,116
"2011-02-21",1,7100
"2011-02-21",2,1
"2011-02-21",3,47
"2011-02-21",4,125
"2011-02-21",5,1424
"2011-02-21",6,16812
"2011-02-21",7,115
"2011-06-10",1,7164
"2011-06-10",3,39
"2011-06-10",4,130
"2011-06-10",5,1462
"2011-06-10",6,16856
"2011-06-10",7,116
"2011-09-05",1,7105
"2011-09-05",3,39
"2011-09-05",4,122
"2011-09-05",5,1455
"2011-09-05",6,16853
"2011-09-05",7,115
"2012-01-18",1,7486
"2012-01-18",3,39
"2012-01-18",4,123
"2012-01-18",5,1454
"2012-01-18",6,16699
"2012-01-18",7,115
"2012-03-26",1,7397
"2012-03-26",3,39
"2012-03-26",4,119
"2012-03-26",5,1400
"2012-03-26",6,16916
"2012-03-26",7,115
"2012-07-13",1,7728
"2012-07-13",3,39
"2012-07-13",4,127
"2012-07-13",5,1426
"2012-07-13",6,16939
"2012-07-13",7,115
"2012-10-31",1,8096
"2012-10-31",3,39
"2012-10-31",4,127
"2012-10-31",5,1459
"2012-10-31",6,17160
"2012-10-31",7,116
"2012-12-11",1,8134
"2012-12-11",3,39
"2012-12-11",4,127
"2012-12-11",5,1467
"2012-12-11",6,17297
"2012-12-11",7,120
"2013-02-20",1,8599
"2013-02-20",3,39
"2013-02-20",4,128
"2013-02-20",5,1474
"2013-02-20",6,17412
"2013-02-20",7,120
"2013-05-21",1,9013
"2013-05-21",3,39
"2013-05-21",4,128
"2013-05-21",5,1474
"2013-05-21",6,17422
"2013-05-21",7,120
"2013-07-09",1,9071
"2013-07-09",3,39
"2013-07-09",4,145
"2013-07-09",5,1484
"2013-07-09",6,17431
"2013-07-09",7,120
"2013-09-10",1,9049
"2013-09-10",3,39
"2013-09-10",4,145
"2013-09-10",5,1483
"2013-09-10",6,17589
"2013-09-10",7,119
"2013-12-20",1,8799
"2013-12-20",3,39
"2013-12-20",4,145
"2013-12-20",5,1479
"2013-12-20",6,17575
"2013-12-20",7,119
"2014-03-28",1,10278
"2014-03-28",3,40
"2014-03-28",4,381
"2014-03-28",5,1626
"2014-03-28",6,17758
"2014-03-28",7,119
"2014-09-08",0,1
"2014-09-08",1,8271
"2014-09-08",3,8
"2014-09-08",4,227
"2014-09-08",5,1536
"2014-09-08",6,16968
"2014-09-08",7,118
"2015-01-19",0,1
"2015-01-19",1,8530
"2015-01-19",3,8
"2015-01-19",4,228
"2015-01-19",5,1586
"2015-01-19",6,17126
"2015-01-19",7,122
"2015-04-09",0,1
"2015-04-09",1,8940
"2015-04-09",3,8
"2015-04-09",4,250
"2015-04-09",5,1614
"2015-04-09",6,17250
"2015-04-09",7,123
"2015-07-03",0,1
"2015-07-03",1,9034
"2015-07-03",3,9
"2015-07-03",4,249
"2015-07-03",5,1723
"2015-07-03",6,17532
"2015-07-03",7,124
"2015-10-01",0,1
"2015-10-01",1,11492
"2015-10-01",3,46
"2015-10-01",4,292
"2015-10-01",5,1829
"2015-10-01",6,18679
"2015-10-01",7,122
"2016-01-04",0,1
"2016-01-04",1,11579
"2016-01-04",3,46
"2016-01-04",4,292
"2016-01-04",5,1763
"2016-01-04",6,18727
"2016-01-04",7,120
"2016-04-05",0,1
"2016-04-05",1,11777
"2016-04-05",3,46
"2016-04-05",4,290
"2016-04-05",5,1771
"2016-04-05",6,19281
"2016-04-05",7,120
"2016-07-04",0,1
"2016-07-04",1,11891
"2016-07-04",3,46
"2016-07-04",4,290
"2016-07-04",5,1818
"2016-07-04",6,19305
"2016-07-04",7,120
"2016-10-07",0,1
"2016-10-07",1,11903
"2016-10-07",3,46
"2016-10-07",4,290
"2016-10-07",5,1871
"2016-10-07",6,19305
"2016-10-07",7,116
"2016-12-27",0,1
"2016-12-27",1,12003
"2016-12-27",3,46
"2016-12-27",4,289
"2016-12-27",5,1892
"2016-12-27",6,19420
"2016-12-27",7,116
"2017-04-12",0,1
"2017-04-12",1,12286
"2017-04-12",3,41
"2017-04-12",4,279
"2017-04-12",5,1885
"2017-04-12",6,18819
"2017-04-12",7,116
"2017-07-24",0,1
"2017-07-24",1,12473
"2017-07-24",3,46
"2017-07-24",4,285
"2017-07-24",5,1889
"2017-07-24",6,19673
"2017-07-24",7,116
"2017-10-12",0,1
"2017-10-12",1,12514
"2017-10-12",3,43
"2017-10-12",4,279
"2017-10-12",5,1925
"2017-10-12",6,19333
"2017-10-12",7,116
"2017-12-22",0,1
"2017-12-22",1,12600
"2017-12-22",3,43
"2017-12-22",4,282
"2017-12-22",5,2522
"2017-12-22",6,19599
"2017-12-22",7,120
"2018-04-09",0,1
"2018-04-09",1,13097
"2018-04-09",3,44
"2018-04-09",4,292
"2018-04-09",5,2544
"2018-04-09",6,20104
"2018-04-09",7,120
"2018-07-11",0,1
"2018-07-11",1,13226
"2018-07-11",3,44
"2018-07-11",4,290
"2018-07-11",5,2155
"2018-07-11",6,20013
"2018-07-11",7,119
"2018-09-28",0,1
"2018-09-28",1,13332
"2018-09-28",3,44
"2018-09-28",4,290
"2018-09-28",5,2175
"2018-09-28",6,20030
"2018-09-28",7,119
"2019-01-01",0,1
"2019-01-01",1,13593
"2019-01-01",3,44
"2019-01-01",4,294
"2019-01-01",5,2680
"2019-01-01",6,20313
"2019-01-01",7,122
"2019-04-06",0,1
"2019-04-06",1,13844
"2019-04-06",3,46
"2019-04-06",4,348
"2019-04-06",5,2761
"2019-04-06",6,20454
"2019-04-06",7,122
"2019-07-01",0,1
"2019-07-01",1,13934
"2019-07-01",3,46
"2019-07-01",4,347
"2019-07-01",5,2799
"2019-07-01",6,20810
"2019-07-01",7,122
"2019-10-09",0,1
"2019-10-09",1,14227
"2019-10-09",3,50
"2019-10-09",4,349
"2019-10-09",5,2875
"2019-10-09",6,21020
"2019-10-09",7,122
"2020-01-01",0,1
"2020-01-01",1,13794
"2020-01-01",3,50
"2020-01-01",4,349
"2020-01-01",5,2895
"2020-01-01",6,21081
"2020-01-01",7,122
"2020-04-01",0,1
"2020-04-01",1,14581
"2020-04-01",3,50
"2020-04-01",4,349
"2020-04-01",5,2902
"2020-04-01",6,21162
"2020-04-01",7,122
"2020-07-01",0,1
"2020-07-01",1,14684
"2020-07-01",3,50
"2020-07-01",4,350
"2020-07-01",5,2987
"2020-07-01",6,21339
"2020-07-01",7,122
"2020-10-01",0,1
"2020-10-01",1,14808
"2020-10-01",3,50
"2020-10-01",4,393
"2020-10-01",5,2989
"2020-10-01",6,21398
"2020-10-01",7,122
"2021-01-01",0,1
"2021-01-01",1,15067
"2021-01-01",3,50
"2021-01-01",4,346
"2021-01-01",5,3005
"2021-01-01",6,21443
"2021-01-01",7,122
"2021-04-01",0,1
"2021-04-01",1,15375
"2021-04-01",3,50
"2021-04-01",4,320
"2021-04-01",5,3026
"2021-04-01",6,21554
"2021-04-01",7,121
"2021-07-01",0,1
"2021-07-01",1,15533
"2021-07-01",3,50
"2021-07-01",4,321
"2021-07-01",5,3034
"2021-07-01",6,21588
"2021-07-01",7,121
"2021-10-01",0,1
"2021-10-01",1,15820
"2021-10-01",3,50
"2021-10-01",4,321
"2021-10-01",5,3106
"2021-10-01",6,21683
"2021-10-01",7,121
"2022-01-01",0,1
"2022-01-01",1,16031
"2022-01-01",3,50
"2022-01-01",4,321
"2022-01-01",5,3144
"2022-01-01",6,21701
"2022-01-01",7,121
"2022-04-01",0,1
"2022-04-01",1,16148
"2022-04-01",3,50
"2022-04-01",4,1149
"2022-04-01",5,3166
"2022-04-01",6,21762
"2022-04-01",7,121
"2022-07-01",1,15850
"2022-07-01",3,51
"2022-07-01",4,1149
"2022-07-01",5,3254
"2022-07-01",6,21845
"2022-07-01",7,121
"2022-10-01",1,15758
"2022-10-01",3,52
"2022-10-01",4,1150
"2022-10-01",5,3303
"2022-10-01",6,21889
"2022-10-01",7,121
"2023-01-01",1,15795
"2023-01-01",3,52
"2023-01-01",4,1160
"2023-01-01",5,3422
"2023-01-01",6,21923
"2023-01-01",7,121
"2023-04-01",1,15701
"2023-04-01",3,52
"2023-04-01",4,1160
"2023-04-01",5,3449
"2023-04-01",6,21956
"2023-04-01",7,121
"2023-07-01",1,16135
"2023-07-01",3,53
"2023-07-01",4,1171
"2023-07-01",5,4446
"2023-07-01",6,22124
"2023-07-01",7,129
"2023-10-01",1,16340
"2023-10-01",3,53
"2023-10-01",4,1172
"2023-10-01",5,4486
"2023-10-01",6,22085
"2023-10-01",7,129
"2024-01-01",1,16423
"2024-01-01",3,53
"2024-01-01",4,1174
"2024-01-01",5,4536
"2024-01-01",6,22115
"2024-01-01",7,129
"2024-04-01",1,16611
"2024-04-01",3,53
"2024-04-01",4,1174
"2024-04-01",5,4536
"2024-04-01",6,22231
"2024-04-01",7,128
"2024-07-01",1,16890
"2024-07-01",3,53
"2024-07-01",4,1191
"2024-07-01",5,5044
"2024-07-01",6,22663
"2024-07-01",7,128
