"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3262,3627,93,0,0
"2014-03-28",2253,2029,32,0,0
"2015-04-09",2847,3143,43,0,0
"2008-10-10",1137,600,2,0,0
"2020-01-01",3851,4752,131,1,0
"2013-09-10",2267,2017,31,0,0
"2009-04-06",1158,562,1,0,0
"2012-07-13",1998,1845,23,0,0
"2014-09-08",2251,2112,43,0,0
"2016-10-07",3146,3365,53,0,0
"2010-07-26",1629,1013,4,0,0
"2016-07-04",3123,3323,55,0,0
"2018-04-09",3520,4086,99,0,0
"2016-01-04",2368,2298,55,0,0
"2016-04-05",3107,3316,55,0,0
"2011-06-10",1949,1384,6,0,0
"2012-01-18",1998,1429,6,0,0
"2008-04-01",1022,494,2,0,0
"2010-04-01",1592,988,3,0,0
"2017-10-12",3286,3580,77,0,0
"2017-07-24",3306,3581,77,0,0
"2019-07-01",3820,4782,131,1,0
"2019-01-01",3689,4549,110,0,0
"2009-09-25",1396,722,1,0,0
"2017-04-12",3226,3480,77,0,0
"2007-12-19",1022,495,2,0,0
"2009-12-16",1398,723,1,0,0
"2019-10-09",3830,4791,131,1,0
"2011-09-05",1948,1384,6,0,0
"2019-04-06",3692,4631,131,1,0
"2010-11-17",1717,1173,4,0,0
"2018-09-28",3601,4514,108,0,0
"2012-12-11",2091,1927,22,0,0
"2015-10-01",2882,3250,41,0,0
"2016-12-27",3188,3415,77,0,0
"2009-06-17",1155,564,1,0,0
"2013-02-20",2093,1931,23,0,0
"2012-10-31",2082,1919,22,0,0
"2013-05-21",2222,1997,23,0,0
"2012-03-26",2014,1437,6,0,0
"2015-07-03",2876,3250,41,0,0
"2013-07-09",2223,1989,23,0,0
"2015-01-19",2826,3045,43,0,0
"2008-12-17",1097,522,1,0,0
"2018-07-11",3589,4506,106,0,0
"2011-02-21",1913,1290,4,0,0
"2008-06-27",1139,598,2,0,0
"2013-12-20",2271,2014,31,0,0
