"snapshot","national","international"
"2017-12-22",35514,435804
"2014-03-28",859,330007
"2015-04-09",859,438644
"2008-10-10",0,169807
"2020-01-01",47569,931369
"2013-09-10",859,329456
"2009-04-06",0,204780
"2012-07-13",0,334542
"2014-09-08",859,333001
"2016-10-07",1035,438567
"2010-07-26",0,228137
"2016-07-04",1035,496116
"2018-04-09",39125,439280
"2016-01-04",1035,455618
"2016-04-05",1035,494696
"2011-06-10",0,269349
"2012-01-18",0,304537
"2008-04-01",0,164164
"2010-04-01",0,230249
"2017-10-12",1035,462678
"2017-07-24",1035,519298
"2019-07-01",47569,929099
"2019-01-01",40969,861994
"2009-09-25",0,227306
"2017-04-12",1035,516000
"2007-12-19",0,124887
"2009-12-16",0,229141
"2019-10-09",47569,932915
"2011-09-05",0,263614
"2019-04-06",47574,869000
"2010-11-17",0,256117
"2018-09-28",40969,859853
"2012-12-11",0,322741
"2015-10-01",1035,492420
"2016-12-27",1035,446713
"2009-06-17",0,213448
"2013-02-20",0,320661
"2012-10-31",0,328857
"2013-05-21",859,321463
"2012-03-26",0,312473
"2015-07-03",1035,443257
"2013-07-09",859,325108
"2015-01-19",859,437939
"2008-12-17",0,195587
"2018-07-11",40969,858316
"2011-02-21",0,265211
"2008-06-27",0,168821
"2013-12-20",859,330312
