"snapshot","kingdom","speciesCount"
"2009-12-16",5,280
"2010-07-26",5,280
"2009-12-16",6,1892
"2010-07-26",6,1892
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",5,281
"2016-07-04",6,1894
"2016-07-04",7,1
"2016-10-07",5,289
"2016-10-07",6,2155
"2016-10-07",7,1
"2015-10-01",5,281
"2015-10-01",6,1894
"2015-10-01",7,1
"2013-09-10",5,280
"2013-09-10",6,1892
"2013-09-10",7,1
"2008-12-17",5,280
"2008-12-17",6,1892
"2008-12-17",7,1
"2011-06-10",5,280
"2011-06-10",6,1892
"2011-06-10",7,1
"2007-12-19",5,4
"2007-12-19",6,1397
"2016-01-04",5,281
"2016-01-04",6,1894
"2016-01-04",7,1
"2018-04-09",1,8792
"2018-04-09",3,58
"2018-04-09",4,2167
"2018-04-09",5,291
"2018-04-09",6,2468
"2018-04-09",7,4
"2008-06-27",5,4
"2008-06-27",6,1400
"2010-11-17",5,280
"2010-11-17",6,1892
"2010-11-17",7,1
"2019-04-06",1,11005
"2019-04-06",3,59
"2019-04-06",4,1991
"2019-04-06",5,291
"2019-04-06",6,2521
"2019-04-06",7,4
"2013-05-21",5,280
"2013-05-21",6,1892
"2013-05-21",7,1
"2015-04-09",5,281
"2015-04-09",6,1894
"2015-04-09",7,1
"2011-02-21",5,280
"2011-02-21",6,1892
"2011-02-21",7,1
"2019-01-01",1,12633
"2019-01-01",3,61
"2019-01-01",4,2191
"2019-01-01",5,291
"2019-01-01",6,2523
"2019-01-01",7,5
"2008-04-01",5,4
"2008-04-01",6,1397
"2017-10-12",1,8495
"2017-10-12",3,4
"2017-10-12",4,1697
"2017-10-12",5,290
"2017-10-12",6,2269
"2017-10-12",7,4
"2013-07-09",5,280
"2013-07-09",6,1892
"2013-07-09",7,1
"2012-10-31",5,280
"2012-10-31",6,1892
"2012-10-31",7,1
"2018-09-28",1,12472
"2018-09-28",3,58
"2018-09-28",4,2168
"2018-09-28",5,291
"2018-09-28",6,2495
"2018-09-28",7,4
"2019-07-01",1,11005
"2019-07-01",3,59
"2019-07-01",4,1991
"2019-07-01",5,291
"2019-07-01",6,2521
"2019-07-01",7,4
"2017-04-12",1,8436
"2017-04-12",3,4
"2017-04-12",4,1693
"2017-04-12",5,290
"2017-04-12",6,2262
"2017-04-12",7,4
"2009-04-06",5,280
"2009-04-06",6,1892
"2009-04-06",7,1
"2016-04-05",5,281
"2016-04-05",6,1894
"2016-04-05",7,1
"2013-12-20",5,281
"2013-12-20",6,1894
"2013-12-20",7,1
"2016-12-27",5,289
"2016-12-27",6,2156
"2016-12-27",7,1
"2008-10-10",5,280
"2008-10-10",6,1892
"2008-10-10",7,1
"2012-03-26",5,280
"2012-03-26",6,1892
"2012-07-13",5,280
"2012-03-26",7,1
"2012-07-13",6,1892
"2012-07-13",7,1
"2012-12-11",5,280
"2012-12-11",6,1892
"2012-12-11",7,1
"2015-07-03",5,281
"2015-07-03",6,1894
"2015-07-03",7,1
"2014-09-08",5,281
"2014-09-08",6,1894
"2014-09-08",7,1
"2009-09-25",5,280
"2009-09-25",6,1892
"2009-09-25",7,1
"2010-04-01",5,280
"2010-04-01",6,1892
"2010-04-01",7,1
"2014-03-28",5,281
"2014-03-28",6,1894
"2014-03-28",7,1
"2009-06-17",5,280
"2009-06-17",6,1892
"2009-06-17",7,1
"2019-10-09",1,11005
"2019-10-09",3,59
"2019-10-09",4,1991
"2019-10-09",5,291
"2019-10-09",6,2522
"2019-10-09",7,4
"2018-07-11",1,8828
"2018-07-11",3,58
"2018-07-11",4,2167
"2018-07-11",5,291
"2018-07-11",6,2468
"2018-07-11",7,4
"2012-01-18",5,280
"2012-01-18",6,1892
"2012-01-18",7,1
"2013-02-20",5,280
"2013-02-20",6,1892
"2013-02-20",7,1
"2017-07-24",1,8440
"2017-07-24",3,4
"2015-01-19",5,281
"2017-07-24",4,1696
"2015-01-19",6,1894
"2017-07-24",5,290
"2015-01-19",7,1
"2017-07-24",6,2273
"2017-07-24",7,4
"2017-12-22",1,8729
"2017-12-22",3,58
"2017-12-22",4,2166
"2017-12-22",5,290
"2011-09-05",5,280
"2017-12-22",6,2454
"2011-09-05",6,1892
"2017-12-22",7,4
"2011-09-05",7,1
