"snapshot","kingdom","speciesCount"
"2009-12-16",3,25
"2010-07-26",3,25
"2009-12-16",4,173
"2010-07-26",4,173
"2009-12-16",5,11017
"2010-07-26",5,11017
"2009-12-16",6,7038
"2010-07-26",6,7038
"2009-12-16",7,152
"2010-07-26",7,152
"2016-07-04",0,2
"2016-07-04",1,1862
"2016-07-04",3,84
"2016-07-04",4,312
"2016-07-04",5,13226
"2016-07-04",6,14209
"2016-07-04",7,163
"2016-10-07",0,11
"2016-10-07",1,5379
"2016-10-07",3,84
"2016-10-07",4,312
"2016-10-07",5,13250
"2016-10-07",6,14227
"2016-10-07",7,165
"2015-10-01",3,52
"2015-10-01",4,201
"2015-10-01",5,12843
"2015-10-01",6,11894
"2015-10-01",7,163
"2013-09-10",3,46
"2013-09-10",4,175
"2013-09-10",5,11193
"2013-09-10",6,10766
"2013-09-10",7,152
"2008-12-17",3,12
"2008-12-17",4,169
"2008-12-17",5,10881
"2008-12-17",6,6238
"2008-12-17",7,151
"2011-06-10",3,25
"2011-06-10",4,173
"2011-06-10",5,11017
"2011-06-10",6,7038
"2011-06-10",7,152
"2007-12-19",3,12
"2007-12-19",4,166
"2007-12-19",5,10593
"2007-12-19",6,5808
"2007-12-19",7,149
"2016-01-04",3,52
"2016-01-04",4,206
"2016-01-04",5,12836
"2016-01-04",6,11957
"2016-01-04",7,163
"2018-04-09",0,19
"2018-04-09",1,6035
"2018-04-09",3,121
"2018-04-09",4,503
"2018-04-09",5,13570
"2018-04-09",6,18153
"2018-04-09",7,169
"2008-06-27",3,12
"2008-06-27",4,166
"2008-06-27",5,10598
"2008-06-27",6,5891
"2008-06-27",7,149
"2010-11-17",3,25
"2010-11-17",4,173
"2010-11-17",5,11017
"2010-11-17",6,7038
"2010-11-17",7,152
"2019-04-06",0,20
"2019-04-06",1,7737
"2019-04-06",3,126
"2019-04-06",4,527
"2019-04-06",5,13617
"2019-04-06",6,19466
"2019-04-06",7,171
"2013-05-21",3,46
"2013-05-21",4,175
"2013-05-21",5,11193
"2013-05-21",6,10766
"2013-05-21",7,152
"2015-04-09",3,49
"2015-04-09",4,175
"2015-04-09",5,11195
"2015-04-09",6,10885
"2011-02-21",3,25
"2015-04-09",7,152
"2011-02-21",4,173
"2011-02-21",5,11017
"2011-02-21",6,7038
"2011-02-21",7,152
"2019-01-01",0,20
"2019-01-01",1,7731
"2019-01-01",3,125
"2019-01-01",4,527
"2019-01-01",5,13674
"2019-01-01",6,19446
"2019-01-01",7,171
"2008-04-01",3,12
"2008-04-01",4,166
"2008-04-01",5,10597
"2008-04-01",6,5825
"2008-04-01",7,149
"2017-10-12",0,13
"2017-10-12",1,5785
"2017-10-12",3,121
"2017-10-12",4,503
"2017-10-12",5,13538
"2017-10-12",6,18013
"2017-10-12",7,165
"2013-07-09",3,46
"2013-07-09",4,175
"2013-07-09",5,11193
"2013-07-09",6,10766
"2012-10-31",3,46
"2013-07-09",7,152
"2012-10-31",4,175
"2012-10-31",5,11193
"2012-10-31",6,10766
"2012-10-31",7,152
"2018-09-28",0,19
"2018-09-28",1,7650
"2018-09-28",3,124
"2018-09-28",4,527
"2018-09-28",5,13614
"2018-09-28",6,19443
"2018-09-28",7,170
"2019-07-01",0,20
"2019-07-01",1,7785
"2019-07-01",3,126
"2019-07-01",4,527
"2019-07-01",5,13649
"2019-07-01",6,19494
"2019-07-01",7,171
"2017-04-12",0,11
"2017-04-12",1,8704
"2017-04-12",3,84
"2017-04-12",4,357
"2017-04-12",5,13306
"2017-04-12",6,14417
"2017-04-12",7,165
"2009-04-06",3,12
"2009-04-06",4,169
"2009-04-06",5,10881
"2009-04-06",6,6248
"2009-04-06",7,151
"2016-04-05",3,52
"2016-04-05",4,206
"2016-04-05",5,12844
"2016-04-05",6,12024
"2016-04-05",7,163
"2016-12-27",0,11
"2013-12-20",3,46
"2016-12-27",1,8653
"2013-12-20",4,175
"2013-12-20",5,11193
"2016-12-27",3,84
"2013-12-20",6,10766
"2016-12-27",4,352
"2013-12-20",7,152
"2016-12-27",5,13260
"2016-12-27",6,14237
"2016-12-27",7,165
"2008-10-10",3,12
"2008-10-10",4,169
"2008-10-10",5,10881
"2008-10-10",6,6238
"2008-10-10",7,151
"2012-03-26",3,25
"2012-03-26",4,173
"2012-07-13",3,25
"2012-03-26",5,11017
"2012-07-13",4,173
"2012-03-26",6,7038
"2012-07-13",5,11017
"2012-03-26",7,152
"2012-07-13",6,7038
"2012-07-13",7,152
"2012-12-11",3,46
"2012-12-11",4,175
"2012-12-11",5,11193
"2012-12-11",6,10766
"2012-12-11",7,152
"2015-07-03",3,49
"2015-07-03",4,193
"2015-07-03",5,11537
"2015-07-03",6,11841
"2015-07-03",7,152
"2014-09-08",3,49
"2014-09-08",4,175
"2014-09-08",5,11195
"2014-09-08",6,10885
"2014-09-08",7,152
"2009-09-25",3,25
"2009-09-25",4,173
"2009-09-25",5,11017
"2009-09-25",6,7038
"2009-09-25",7,152
"2010-04-01",3,25
"2010-04-01",4,173
"2010-04-01",5,11017
"2010-04-01",6,7038
"2014-03-28",3,49
"2010-04-01",7,152
"2014-03-28",4,175
"2014-03-28",5,11195
"2014-03-28",6,10885
"2014-03-28",7,152
"2009-06-17",3,12
"2009-06-17",4,169
"2009-06-17",5,10881
"2009-06-17",6,6248
"2009-06-17",7,151
"2019-10-09",0,20
"2019-10-09",1,11067
"2019-10-09",3,126
"2019-10-09",4,538
"2019-10-09",5,13669
"2019-10-09",6,19511
"2019-10-09",7,171
"2018-07-11",0,19
"2018-07-11",1,7606
