"snapshot","national","international"
"2019-04-06",31145,30292
"2010-11-17",12623,7580
"2018-09-28",31814,31180
"2012-12-11",12031,12180
"2015-10-01",13898,13564
"2016-12-27",24641,15157
"2009-06-17",11756,7541
"2013-02-20",12031,12180
"2012-10-31",12031,12180
"2013-05-21",12031,12180
"2012-03-26",12623,7580
"2015-07-03",13014,12798
"2013-07-09",12031,12180
"2015-01-19",11997,12318
"2008-12-17",11749,7541
"2018-07-11",31172,27170
"2011-02-21",12623,7580
"2008-06-27",11035,7539
"2013-12-20",12033,12180
"2017-12-22",29801,26333
"2014-03-28",11997,12318
"2015-04-09",11997,12318
"2008-10-10",11749,7541
"2013-09-10",12031,12180
"2009-04-06",11756,7541
"2012-07-13",12623,7580
"2014-09-08",11997,12318
"2016-10-07",21369,15128
"2010-07-26",12623,7580
"2016-07-04",17824,14605
"2018-04-09",30067,26383
"2016-01-04",13965,13591
"2016-04-05",14065,13621
"2011-06-10",12623,7580
"2012-01-18",12623,7580
"2008-04-01",10995,7539
"2010-04-01",12623,7580
"2017-10-12",28907,26268
"2017-07-24",26800,20824
"2019-07-01",31265,30343
"2019-01-01",32105,31216
"2009-09-25",12623,7580
"2017-04-12",28861,20773
"2007-12-19",10979,7539
"2009-12-16",12623,7580
"2019-10-09",33012,30384
"2011-09-05",12623,7580
