"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4204
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",142
"2019-07-01",7,"PRESERVED_SPECIMEN",2348
"2017-12-22",5,"LIVING_SPECIMEN",9493
"2017-07-24",3,"PRESERVED_SPECIMEN",388
"2014-09-08",6,"HUMAN_OBSERVATION",18525
"2009-09-25",5,"OBSERVATION",55
"2009-12-16",4,"LIVING_SPECIMEN",188
"2013-12-20",5,"PRESERVED_SPECIMEN",67388
"2015-04-09",0,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",188
"2015-10-01",6,"PRESERVED_SPECIMEN",229663
"2012-12-11",6,"PRESERVED_SPECIMEN",192934
"2019-04-06",4,"LIVING_SPECIMEN",590
"2010-04-01",5,"LIVING_SPECIMEN",4204
"2019-07-01",0,"HUMAN_OBSERVATION",499
"2017-04-12",5,"PRESERVED_SPECIMEN",133564
"2008-04-01",5,"LIVING_SPECIMEN",4204
"2008-04-01",5,"OBSERVATION",55
"2009-04-06",4,"PRESERVED_SPECIMEN",1153
"2011-02-21",3,"PRESERVED_SPECIMEN",102
"2008-12-17",5,"PRESERVED_SPECIMEN",64587
"2011-09-05",3,"LIVING_SPECIMEN",5399
"2012-10-31",5,"HUMAN_OBSERVATION",767
"2016-07-04",0,"OBSERVATION",6
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",6133
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",1259709
"2009-12-16",5,"LIVING_SPECIMEN",4204
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",192934
"2012-03-26",3,"PRESERVED_SPECIMEN",102
"2013-07-09",5,"LIVING_SPECIMEN",4204
"2015-10-01",7,"PRESERVED_SPECIMEN",1374
"2018-09-28",0,"UNKNOWN",680
"2012-12-11",7,"PRESERVED_SPECIMEN",1229
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2019-04-06",5,"LIVING_SPECIMEN",9890
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",11
"2019-07-01",1,"HUMAN_OBSERVATION",3104309
"2017-04-12",6,"PRESERVED_SPECIMEN",447620
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",1230880
"2009-04-06",5,"PRESERVED_SPECIMEN",64587
"2015-04-09",5,"HUMAN_OBSERVATION",767
"2013-02-20",5,"HUMAN_OBSERVATION",767
"2011-02-21",4,"PRESERVED_SPECIMEN",1174
"2008-12-17",6,"PRESERVED_SPECIMEN",105061
"2011-09-05",4,"LIVING_SPECIMEN",188
"2012-10-31",6,"HUMAN_OBSERVATION",18525
"2013-09-10",1,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",133614
"2009-12-16",6,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1229
"2012-03-26",4,"PRESERVED_SPECIMEN",1174
"2013-07-09",6,"LIVING_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",19639
"2011-06-10",3,"LIVING_SPECIMEN",5399
"2012-01-18",0,"OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",1127
"2009-06-17",6,"HUMAN_OBSERVATION",18525
"2016-04-05",0,"PRESERVED_SPECIMEN",1083
"2016-07-04",5,"HUMAN_OBSERVATION",767
"2018-07-11",7,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",79
"2017-04-12",7,"PRESERVED_SPECIMEN",2279
"2012-07-13",5,"HUMAN_OBSERVATION",767
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",105206
"2015-04-09",6,"HUMAN_OBSERVATION",18525
"2013-02-20",6,"HUMAN_OBSERVATION",18525
"2011-02-21",5,"PRESERVED_SPECIMEN",65926
"2008-12-17",7,"PRESERVED_SPECIMEN",1228
"2011-09-05",5,"LIVING_SPECIMEN",4204
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",404123
"2012-03-26",5,"PRESERVED_SPECIMEN",65926
"2015-04-09",3,"LIVING_SPECIMEN",5399
"2011-06-10",4,"LIVING_SPECIMEN",188
"2017-04-12",0,"HUMAN_OBSERVATION",354
"2008-06-27",5,"PRESERVED_SPECIMEN",60288
"2017-12-22",0,"UNKNOWN",680
"2019-04-06",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",18525
"2019-01-01",0,"UNKNOWN",680
"2014-09-08",6,"OBSERVATION",1267413
"2019-07-01",3,"HUMAN_OBSERVATION",1001
"2012-07-13",6,"HUMAN_OBSERVATION",18525
"2018-04-09",0,"PRESERVED_SPECIMEN",5170
"2009-04-06",7,"PRESERVED_SPECIMEN",1228
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",151500
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2016-07-04",3,"LIVING_SPECIMEN",5399
"2011-09-05",6,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",165
"2019-07-01",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",2255
"2012-03-26",6,"PRESERVED_SPECIMEN",151500
"2015-04-09",4,"LIVING_SPECIMEN",188
"2011-06-10",5,"LIVING_SPECIMEN",4204
"2017-04-12",1,"HUMAN_OBSERVATION",1426986
"2008-06-27",6,"PRESERVED_SPECIMEN",98009
"2012-10-31",5,"OBSERVATION",55
"2017-12-22",1,"UNKNOWN",19639
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",767
"2019-01-01",1,"UNKNOWN",19639
"2019-07-01",4,"HUMAN_OBSERVATION",53364
"2010-04-01",0,"OBSERVATION",6
"2019-04-06",0,"UNKNOWN",680
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2018-04-09",1,"PRESERVED_SPECIMEN",125495
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2018-07-11",1,"MACHINE_OBSERVATION",2214
"2011-02-21",7,"PRESERVED_SPECIMEN",1229
"2012-01-18",6,"HUMAN_OBSERVATION",18525
"2009-06-17",5,"OBSERVATION",55
"2016-07-04",4,"LIVING_SPECIMEN",188
"2017-10-12",0,"PRESERVED_SPECIMEN",5059
"2013-09-10",4,"PRESERVED_SPECIMEN",1183
"2012-03-26",7,"PRESERVED_SPECIMEN",1229
"2015-04-09",5,"LIVING_SPECIMEN",4204
"2015-04-09",5,"OBSERVATION",79
"2009-12-16",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",5399
"2013-02-20",5,"OBSERVATION",55
"2018-09-28",4,"UNKNOWN",83
"2011-06-10",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1197
"2012-10-31",6,"OBSERVATION",1259709
"2013-07-09",0,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",217
"2014-03-28",6,"HUMAN_OBSERVATION",18525
"2019-07-01",5,"HUMAN_OBSERVATION",6276
"2015-07-03",5,"HUMAN_OBSERVATION",767
"2019-04-06",1,"UNKNOWN",19639
"2008-10-10",4,"PRESERVED_SPECIMEN",1153
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",1259709
"2016-07-04",5,"LIVING_SPECIMEN",4204
"2017-10-12",1,"PRESERVED_SPECIMEN",121354
"2014-03-28",3,"LIVING_SPECIMEN",5399
"2016-07-04",5,"OBSERVATION",79
"2019-10-09",0,"PRESERVED_SPECIMEN",5505
"2013-09-10",5,"PRESERVED_SPECIMEN",67388
"2018-04-09",1,"MACHINE_OBSERVATION",2214
"2019-07-01",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",55
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",1267413
"2012-01-18",4,"LIVING_SPECIMEN",188
"2013-02-20",6,"OBSERVATION",1259709
"2017-04-12",3,"HUMAN_OBSERVATION",46
"2016-04-05",4,"PRESERVED_SPECIMEN",1357
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2019-07-01",6,"HUMAN_OBSERVATION",1615320
"2015-07-03",6,"HUMAN_OBSERVATION",18525
"2017-04-12",0,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",570
"2008-10-10",5,"PRESERVED_SPECIMEN",64587
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2016-07-04",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",188
"2016-07-04",6,"OBSERVATION",1267413
"2008-12-17",0,"OBSERVATION",6
"2013-07-09",5,"HUMAN_OBSERVATION",767
"2019-10-09",1,"PRESERVED_SPECIMEN",237411
"2013-09-10",6,"PRESERVED_SPECIMEN",192934
"2019-07-01",3,"LIVING_SPECIMEN",8105
"2011-09-05",0,"OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",18525
"2012-07-13",6,"OBSERVATION",1259709
"2012-01-18",5,"LIVING_SPECIMEN",4204
"2018-09-28",6,"UNKNOWN",11
"2012-01-18",5,"OBSERVATION",55
"2017-04-12",4,"HUMAN_OBSERVATION",42605
"2017-12-22",4,"UNKNOWN",83
"2016-01-04",0,"PRESERVED_SPECIMEN",1049
"2016-04-05",5,"PRESERVED_SPECIMEN",107598
"2019-01-01",4,"UNKNOWN",83
"2019-07-01",7,"HUMAN_OBSERVATION",142
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2018-04-09",4,"PRESERVED_SPECIMEN",6905
"2008-10-10",6,"PRESERVED_SPECIMEN",105061
"2009-12-16",6,"HUMAN_OBSERVATION",18525
"2017-10-12",3,"PRESERVED_SPECIMEN",570
"2014-03-28",5,"LIVING_SPECIMEN",4204
"2013-07-09",6,"HUMAN_OBSERVATION",18525
"2014-03-28",5,"OBSERVATION",79
"2013-09-10",7,"PRESERVED_SPECIMEN",1229
"2019-07-01",4,"LIVING_SPECIMEN",627
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1259709
"2015-10-01",3,"LIVING_SPECIMEN",5399
"2017-04-12",5,"HUMAN_OBSERVATION",6119
"2012-12-11",3,"LIVING_SPECIMEN",5399
"2016-01-04",1,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",235283
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2019-04-06",4,"UNKNOWN",83
"2018-04-09",5,"PRESERVED_SPECIMEN",137309
"2008-10-10",7,"PRESERVED_SPECIMEN",1228
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6903
"2014-03-28",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",6,"OBSERVATION",1267413
"2019-10-09",3,"PRESERVED_SPECIMEN",580
"2019-07-01",5,"LIVING_SPECIMEN",10035
"2015-07-03",5,"OBSERVATION",79
"2013-12-20",3,"LIVING_SPECIMEN",5399
"2012-03-26",0,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",188
"2017-04-12",6,"HUMAN_OBSERVATION",1538749
"2012-12-11",4,"LIVING_SPECIMEN",188
"2017-12-22",6,"UNKNOWN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",1374
"2019-01-01",6,"UNKNOWN",11
"2011-09-05",6,"HUMAN_OBSERVATION",18525
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",55
"2017-04-12",3,"LIVING_SPECIMEN",7751
"2018-04-09",6,"PRESERVED_SPECIMEN",470676
"2017-10-12",5,"PRESERVED_SPECIMEN",135411
"2008-12-17",3,"LIVING_SPECIMEN",5399
"2019-10-09",4,"PRESERVED_SPECIMEN",7214
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-12-27",0,"PRESERVED_SPECIMEN",8519
"2015-07-03",6,"OBSERVATION",1267413
"2016-10-07",0,"PRESERVED_SPECIMEN",4646
"2013-12-20",4,"LIVING_SPECIMEN",188
"2009-12-16",5,"OBSERVATION",55
"2015-10-01",5,"LIVING_SPECIMEN",4204
"2017-04-12",7,"HUMAN_OBSERVATION",178
"2012-12-11",5,"LIVING_SPECIMEN",4204
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",216
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2019-01-01",0,"PRESERVED_SPECIMEN",5232
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",2214
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",1259709
"2019-04-06",6,"UNKNOWN",11
"2017-04-12",4,"LIVING_SPECIMEN",544
"2018-04-09",7,"PRESERVED_SPECIMEN",2337
"2009-04-06",3,"LIVING_SPECIMEN",5399
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2017-10-12",6,"PRESERVED_SPECIMEN",461359
"2008-12-17",4,"LIVING_SPECIMEN",188
"2019-10-09",5,"PRESERVED_SPECIMEN",142472
"2011-06-10",6,"HUMAN_OBSERVATION",18525
"2016-12-27",1,"PRESERVED_SPECIMEN",111685
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",70645
"2013-12-20",5,"LIVING_SPECIMEN",4204
"2009-12-16",6,"OBSERVATION",1259709
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",404
"2013-07-09",6,"OBSERVATION",1259709
"2016-01-04",4,"PRESERVED_SPECIMEN",1351
"2009-09-25",1,"PRESERVED_SPECIMEN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",144617
"2013-05-21",1,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",5263
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",9352
"2009-04-06",4,"LIVING_SPECIMEN",188
"2012-03-26",6,"HUMAN_OBSERVATION",18525
"2011-02-21",3,"LIVING_SPECIMEN",5399
"2017-10-12",7,"PRESERVED_SPECIMEN",2254
"2008-12-17",5,"LIVING_SPECIMEN",4204
"2008-12-17",5,"OBSERVATION",55
"2019-10-09",6,"PRESERVED_SPECIMEN",493876
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",55
"2013-12-20",6,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",5399
"2018-04-09",1,"HUMAN_OBSERVATION",2198777
"2019-07-01",0,"UNKNOWN",680
"2008-06-27",3,"LIVING_SPECIMEN",5399
"2016-01-04",5,"PRESERVED_SPECIMEN",107246
"2017-10-12",0,"HUMAN_OBSERVATION",398
"2015-01-19",3,"PRESERVED_SPECIMEN",177
"2018-07-11",1,"PRESERVED_SPECIMEN",138380
"2017-12-22",1,"MACHINE_OBSERVATION",2214
"2008-10-10",0,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",4204
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",2214
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2011-02-21",4,"LIVING_SPECIMEN",188
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1259709
"2019-10-09",7,"PRESERVED_SPECIMEN",2352
"2016-12-27",3,"PRESERVED_SPECIMEN",386
"2011-09-05",6,"OBSERVATION",1259709
"2016-10-07",3,"PRESERVED_SPECIMEN",386
"2012-03-26",4,"LIVING_SPECIMEN",188
"2019-07-01",1,"UNKNOWN",19639
"2008-06-27",4,"LIVING_SPECIMEN",188
"2016-01-04",6,"PRESERVED_SPECIMEN",232371
"2009-09-25",3,"PRESERVED_SPECIMEN",102
"2011-06-10",5,"OBSERVATION",55
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",1428136
"2019-01-01",3,"PRESERVED_SPECIMEN",580
"2019-10-09",0,"HUMAN_OBSERVATION",499
"2013-05-21",3,"PRESERVED_SPECIMEN",165
"2015-01-19",4,"PRESERVED_SPECIMEN",1183
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",354
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",4204
"2016-12-27",4,"PRESERVED_SPECIMEN",6210
"2016-10-07",4,"PRESERVED_SPECIMEN",6127
"2012-03-26",5,"LIVING_SPECIMEN",4204
"2012-03-26",5,"OBSERVATION",55
"2018-04-09",3,"HUMAN_OBSERVATION",1014
"2008-06-27",5,"LIVING_SPECIMEN",4204
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2016-01-04",7,"PRESERVED_SPECIMEN",1374
"2009-09-25",4,"PRESERVED_SPECIMEN",1174
"2011-06-10",6,"OBSERVATION",1259709
"2015-10-01",0,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",1127
"2012-12-11",0,"OBSERVATION",6
"2019-01-01",4,"PRESERVED_SPECIMEN",7016
"2019-10-09",1,"HUMAN_OBSERVATION",3104311
"2013-05-21",4,"PRESERVED_SPECIMEN",1183
"2015-01-19",5,"PRESERVED_SPECIMEN",67397
"2018-07-11",3,"PRESERVED_SPECIMEN",576
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2018-04-09",0,"LIVING_SPECIMEN",7
"2017-07-24",1,"HUMAN_OBSERVATION",1427267
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",130319
"2013-09-10",3,"LIVING_SPECIMEN",5399
"2016-04-05",5,"HUMAN_OBSERVATION",767
"2017-04-12",0,"UNKNOWN",680
"2016-10-07",5,"PRESERVED_SPECIMEN",129728
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1259709
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",56491
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2009-09-25",5,"PRESERVED_SPECIMEN",65926
"2007-12-19",5,"PRESERVED_SPECIMEN",60231
"2017-10-12",3,"HUMAN_OBSERVATION",46
"2019-01-01",5,"PRESERVED_SPECIMEN",140370
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",67388
"2015-01-19",6,"PRESERVED_SPECIMEN",194379
"2018-07-11",4,"PRESERVED_SPECIMEN",6985
"2012-10-31",1,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",5399
"2014-09-08",3,"PRESERVED_SPECIMEN",177
"2017-10-12",0,"LIVING_SPECIMEN",7
"2015-10-01",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2016-12-27",6,"PRESERVED_SPECIMEN",434679
"2013-09-10",4,"LIVING_SPECIMEN",188
"2016-04-05",6,"HUMAN_OBSERVATION",18525
"2017-04-12",1,"UNKNOWN",19639
"2016-10-07",6,"PRESERVED_SPECIMEN",432918
"2009-06-17",1,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",4566
"2018-04-09",5,"HUMAN_OBSERVATION",6163
"2019-07-01",4,"UNKNOWN",83
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",151500
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2007-12-19",6,"PRESERVED_SPECIMEN",95785
"2012-07-13",0,"PRESERVED_SPECIMEN",35
"2016-04-05",3,"LIVING_SPECIMEN",5399
"2017-10-12",4,"HUMAN_OBSERVATION",42664
"2019-01-01",6,"PRESERVED_SPECIMEN",482281
"2013-02-20",1,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",1001
"2013-05-21",6,"PRESERVED_SPECIMEN",192934
"2015-01-19",7,"PRESERVED_SPECIMEN",1229
"2018-07-11",5,"PRESERVED_SPECIMEN",137793
"2008-10-10",4,"LIVING_SPECIMEN",188
"2017-07-24",3,"HUMAN_OBSERVATION",46
"2014-09-08",4,"PRESERVED_SPECIMEN",1183
"2013-12-20",5,"HUMAN_OBSERVATION",767
"2009-04-06",0,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",18525
"2019-10-09",0,"LIVING_SPECIMEN",7
"2012-12-11",6,"HUMAN_OBSERVATION",18525
"2016-12-27",7,"PRESERVED_SPECIMEN",2279
"2013-09-10",5,"LIVING_SPECIMEN",4204
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",2272
"2016-07-04",1,"PRESERVED_SPECIMEN",20287
"2017-07-24",0,"LIVING_SPECIMEN",7
"2018-04-09",6,"HUMAN_OBSERVATION",1566559
"2018-09-28",0,"PRESERVED_SPECIMEN",5196
"2009-09-25",7,"PRESERVED_SPECIMEN",1229
"2010-11-17",1,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",1197
"2012-07-13",1,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"LIVING_SPECIMEN",188
"2017-10-12",5,"HUMAN_OBSERVATION",6119
"2019-01-01",7,"PRESERVED_SPECIMEN",2348
"2019-10-09",4,"HUMAN_OBSERVATION",53364
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2012-01-18",0,"PRESERVED_SPECIMEN",35
"2013-05-21",7,"PRESERVED_SPECIMEN",1229
"2018-07-11",6,"PRESERVED_SPECIMEN",476156
"2016-12-27",0,"HUMAN_OBSERVATION",217
"2012-10-31",3,"PRESERVED_SPECIMEN",165
"2018-04-09",3,"LIVING_SPECIMEN",7865
"2008-10-10",5,"LIVING_SPECIMEN",4204
"2017-07-24",4,"HUMAN_OBSERVATION",42661
"2008-10-10",5,"OBSERVATION",55
"2014-09-08",5,"PRESERVED_SPECIMEN",67397
"2013-12-20",6,"HUMAN_OBSERVATION",18525
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2011-02-21",0,"OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2018-04-09",7,"HUMAN_OBSERVATION",178
"2019-07-01",6,"UNKNOWN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",138620
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",4204
"2008-06-27",0,"OBSERVATION",6
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2016-04-05",5,"OBSERVATION",79
"2017-10-12",6,"HUMAN_OBSERVATION",1538554
"2013-02-20",3,"PRESERVED_SPECIMEN",165
"2019-10-09",5,"HUMAN_OBSERVATION",6278
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2012-01-18",1,"PRESERVED_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",2346
"2012-10-31",4,"PRESERVED_SPECIMEN",1183
"2018-04-09",4,"LIVING_SPECIMEN",565
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",6119
"2008-10-10",6,"OBSERVATION",1259709
"2014-09-08",6,"PRESERVED_SPECIMEN",194379
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",7838
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",83
"2009-06-17",4,"PRESERVED_SPECIMEN",1153
"2016-07-04",3,"PRESERVED_SPECIMEN",386
"2018-07-11",0,"HUMAN_OBSERVATION",319
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",930
"2010-11-17",3,"PRESERVED_SPECIMEN",102
"2015-10-01",5,"OBSERVATION",79
"2012-07-13",3,"PRESERVED_SPECIMEN",102
"2012-12-11",5,"OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",5118
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2016-04-05",6,"OBSERVATION",1267413
"2017-10-12",7,"HUMAN_OBSERVATION",178
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-02-20",4,"PRESERVED_SPECIMEN",1183
"2019-10-09",6,"HUMAN_OBSERVATION",1615390
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",67388
"2018-04-09",5,"LIVING_SPECIMEN",9603
"2017-07-24",6,"HUMAN_OBSERVATION",1539181
"2014-09-08",7,"PRESERVED_SPECIMEN",1229
"2010-04-01",0,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"LIVING_SPECIMEN",561
"2019-10-09",3,"LIVING_SPECIMEN",8106
"2016-01-04",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"PRESERVED_SPECIMEN",64587
"2016-07-04",4,"PRESERVED_SPECIMEN",6127
"2017-07-24",3,"LIVING_SPECIMEN",7776
"2018-07-11",1,"HUMAN_OBSERVATION",2201652
"2013-12-20",5,"OBSERVATION",79
"2015-07-03",1,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",579
"2010-11-17",4,"PRESERVED_SPECIMEN",1174
"2015-10-01",6,"OBSERVATION",1267413
"2012-07-13",4,"PRESERVED_SPECIMEN",1174
"2012-12-11",6,"OBSERVATION",1259709
"2017-12-22",1,"PRESERVED_SPECIMEN",123488
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",35
"2011-02-21",6,"HUMAN_OBSERVATION",18525
"2013-02-20",5,"PRESERVED_SPECIMEN",67388
"2019-10-09",7,"HUMAN_OBSERVATION",142
"2012-01-18",3,"PRESERVED_SPECIMEN",102
"2012-10-31",6,"PRESERVED_SPECIMEN",192934
"2015-01-19",0,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2017-07-24",7,"HUMAN_OBSERVATION",178
"2019-04-06",0,"PRESERVED_SPECIMEN",9366
"2010-04-01",1,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"LIVING_SPECIMEN",9476
