"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",13296,15304,1952,91,0
"2010-11-17",2081,2649,50,0,0
"2018-09-28",13158,15401,1854,82,0
"2012-12-11",3437,5240,431,0,0
"2015-10-01",4370,6500,511,0,0
"2016-12-27",7378,9518,1014,0,0
"2013-02-20",3437,5240,431,0,0
"2012-10-31",3437,5240,431,0,0
"2013-05-21",3437,5240,431,0,0
"2012-03-26",2034,2881,258,0,0
"2015-07-03",3155,4483,467,0,0
"2013-07-09",3437,5240,431,0,0
"2015-01-19",1278,1608,247,0,0
"2018-07-11",11462,13574,1609,80,0
"2011-02-21",2082,2650,50,0,0
"2013-12-20",3437,5240,431,0,0
"2017-12-22",7867,10906,1169,80,0
"2014-03-28",1278,1610,247,0,0
"2015-04-09",1278,1608,247,0,0
"2013-09-10",3437,5240,431,0,0
"2012-07-13",2035,2879,258,0,0
"2014-09-08",1278,1608,247,0,0
"2016-10-07",6295,8507,1012,0,0
"2010-07-26",1319,1273,33,0,0
"2016-07-04",5481,8164,909,0,0
"2018-04-09",8043,10959,1183,80,0
"2016-01-04",4403,6538,516,0,0
"2016-04-05",4405,6567,519,0,0
"2011-06-10",2083,2649,50,0,0
"2012-01-18",2041,2982,263,0,0
"2010-04-01",1319,1273,33,0,0
"2017-10-12",7532,10430,966,70,0
"2017-07-24",7465,11088,1298,70,0
"2019-07-01",12983,13758,1736,91,0
"2019-01-01",13293,15578,1860,82,0
"2017-04-12",8339,11744,1362,70,0
"2019-10-09",13627,16761,2037,95,0
"2011-09-05",2083,2649,50,0,0
