"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",11992,14450,3146,955,100
"2010-11-17",1849,2705,226,0,0
"2018-09-28",11856,14587,3065,903,84
"2012-12-11",3081,4935,855,237,0
"2015-10-01",3924,6072,1137,248,0
"2016-12-27",6638,8927,1913,432,0
"2013-02-20",3081,4935,855,237,0
"2012-10-31",3081,4935,855,237,0
"2013-05-21",3081,4935,855,237,0
"2012-03-26",1797,2735,441,200,0
"2015-07-03",2829,4070,959,247,0
"2013-07-09",3081,4935,855,237,0
"2015-01-19",1139,1421,373,200,0
"2018-07-11",10410,12871,2558,802,84
"2011-02-21",1850,2706,226,0,0
"2013-12-20",3081,4935,855,237,0
"2017-12-22",7082,10283,1855,718,84
"2014-03-28",1139,1423,373,200,0
"2015-04-09",1139,1421,373,200,0
"2013-09-10",3081,4935,855,237,0
"2012-07-13",1798,2733,441,200,0
"2014-09-08",1139,1421,373,200,0
"2016-10-07",5687,7794,1901,432,0
"2010-07-26",1180,1302,143,0,0
"2016-07-04",4922,7482,1830,320,0
"2018-04-09",7249,10347,1866,719,84
"2016-01-04",3958,6110,1140,249,0
"2016-04-05",3956,6141,1144,250,0
"2011-06-10",1851,2705,226,0,0
"2012-01-18",1809,2823,454,200,0
"2010-04-01",1180,1302,143,0,0
"2017-10-12",6762,9886,1686,598,66
"2017-07-24",6662,10383,2146,664,66
"2019-07-01",11749,13098,2707,914,100
"2019-01-01",11986,14749,3090,904,84
"2017-04-12",7473,10946,2356,674,66
"2019-10-09",12258,15865,3332,965,100
"2011-09-05",1851,2705,226,0,0
