"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",357,118,3,0,0
"2008-04-01",358,116,3,0,0
"2008-06-27",406,132,3,0,0
"2008-10-10",406,132,3,0,0
"2008-12-17",396,128,3,0,0
"2009-04-06",414,149,3,0,0
"2009-06-17",413,149,3,0,0
"2009-09-25",402,151,3,0,0
"2009-12-16",402,150,3,0,0
"2010-04-01",405,154,3,0,0
"2010-07-26",461,167,3,0,0
"2010-11-17",488,160,3,0,0
"2011-02-21",522,174,3,0,0
"2011-06-10",543,180,3,0,0
"2011-09-05",542,180,3,0,0
"2012-01-18",621,220,3,0,0
"2012-03-26",619,224,3,0,0
"2012-07-13",469,209,3,0,0
"2012-10-31",497,259,3,0,0
"2012-12-11",497,259,3,0,0
"2013-02-20",743,394,3,0,0
"2013-05-21",831,400,3,0,0
"2013-07-09",842,400,3,0,0
"2013-09-10",883,414,3,0,0
"2013-12-20",798,411,3,0,0
"2014-03-28",847,452,3,0,0
"2014-09-08",913,454,4,0,0
"2015-01-19",1210,640,4,0,0
"2015-04-09",1266,745,4,0,0
"2015-07-03",1391,819,4,0,0
"2015-10-01",1422,1336,58,0,0
"2016-01-04",1424,1341,59,0,0
"2016-04-05",1460,1366,59,0,0
"2016-07-04",1503,1403,61,0,0
"2016-10-07",1508,1399,60,0,0
"2016-12-27",1509,1402,63,0,0
"2017-04-12",1538,1419,64,0,0
"2017-07-24",1611,1434,64,0,0
"2017-10-12",1565,1462,61,0,0
"2017-12-22",1639,1508,66,0,0
"2018-04-09",1681,1596,70,0,0
"2018-07-11",1810,2808,87,0,0
"2018-09-28",1895,2875,87,0,0
"2019-01-01",1944,2900,90,0,0
"2019-04-06",2223,3241,92,0,0
"2019-07-01",2262,3265,94,0,0
"2019-10-09",2301,3296,95,0,0
"2020-01-01",2247,3372,118,0,0
"2020-04-01",2216,3562,123,0,0
"2020-07-01",2306,3596,189,0,0
"2020-10-01",2332,3672,197,0,0
"2021-01-01",2342,3687,205,0,0
"2021-04-01",2364,3730,205,0,0
"2021-07-01",2335,4024,186,0,1
"2021-10-01",2338,4052,187,0,1
"2022-01-01",2306,4060,193,0,1
