"snapshot","occurrenceCount"
"2007-12-19",12597
"2008-04-01",12633
"2008-06-27",14880
"2008-10-10",14896
"2008-12-17",14192
"2009-04-06",15868
"2009-06-17",15964
"2009-09-25",16421
"2009-12-16",16433
"2010-04-01",16448
"2010-07-26",16233
"2010-11-17",18896
"2011-02-21",18308
"2011-06-10",21698
"2011-09-05",21716
"2012-01-18",17387
"2012-03-26",22981
"2012-07-13",22485
"2012-10-31",22925
"2012-12-11",22932
"2013-02-20",24915
"2013-05-21",26138
"2013-07-09",25580
"2013-09-10",25414
"2013-12-20",24977
"2014-03-28",27309
"2014-09-08",29810
"2015-01-19",34896
"2015-04-09",34965
"2015-07-03",35418
"2015-10-01",89169
"2016-01-04",88371
"2016-04-05",88605
"2016-07-04",89601
"2016-10-07",91600
"2016-12-27",88927
"2017-04-12",89767
"2017-07-24",90116
"2017-10-12",90092
"2017-12-22",92319
"2018-04-09",92589
"2018-07-11",142250
"2018-09-28",146338
"2019-01-01",145860
"2019-04-06",173875
"2019-07-01",177065
"2019-10-09",177854
"2020-01-01",236702
"2020-04-01",243732
"2020-07-01",254494
"2020-10-01",255642
"2021-01-01",258043
"2021-04-01",259554
"2021-07-01",274343
"2021-10-01",276011
"2022-01-01",277277
