"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,78,0,0,0
"2008-04-01",400,77,0,0,0
"2008-06-27",455,86,0,0,0
"2008-10-10",455,86,0,0,0
"2008-12-17",441,86,0,0,0
"2009-04-06",461,105,0,0,0
"2009-06-17",460,105,0,0,0
"2009-09-25",451,105,0,0,0
"2009-12-16",451,104,0,0,0
"2010-04-01",456,106,0,0,0
"2010-07-26",524,107,0,0,0
"2010-11-17",545,106,0,0,0
"2011-02-21",585,114,0,0,0
"2011-06-10",605,121,0,0,0
"2011-09-05",604,121,0,0,0
"2012-01-18",716,128,0,0,0
"2012-03-26",717,129,0,0,0
"2012-07-13",558,123,0,0,0
"2012-10-31",636,123,0,0,0
"2012-12-11",636,123,0,0,0
"2013-02-20",977,163,0,0,0
"2013-05-21",1070,164,0,0,0
"2013-07-09",1081,164,0,0,0
"2013-09-10",1126,174,0,0,0
"2013-12-20",1038,174,0,0,0
"2014-03-28",1106,196,0,0,0
"2014-09-08",1162,209,0,0,0
"2015-01-19",1540,314,0,0,0
"2015-04-09",1652,363,0,0,0
"2015-07-03",1836,378,0,0,0
"2015-10-01",2011,805,0,0,0
"2016-01-04",2011,813,0,0,0
"2016-04-05",2058,827,0,0,0
"2016-07-04",2120,847,0,0,0
"2016-10-07",2121,846,0,0,0
"2016-12-27",2124,850,0,0,0
"2017-04-12",2166,855,0,0,0
"2017-07-24",2236,873,0,0,0
"2017-10-12",2223,865,0,0,0
"2017-12-22",2332,881,0,0,0
"2018-04-09",2416,931,0,0,0
"2018-07-11",2860,1845,0,0,0
"2018-09-28",2973,1884,0,0,0
"2019-01-01",3033,1901,0,0,0
"2019-04-06",3337,2219,0,0,0
"2019-07-01",3394,2227,0,0,0
"2019-10-09",3448,2244,0,0,0
"2020-01-01",3467,2270,0,0,0
"2020-04-01",3502,2399,0,0,0
"2020-07-01",3530,2561,0,0,0
"2020-10-01",3598,2603,0,0,0
"2021-01-01",3607,2627,0,0,0
"2021-04-01",3661,2638,0,0,0
"2021-07-01",3884,2661,1,0,0
"2021-10-01",3888,2689,1,0,0
"2022-01-01",3876,2683,1,0,0
