"snapshot","kingdom","speciesCount"
"2007-12-19",1,1793
"2007-12-19",2,4
"2007-12-19",3,83
"2007-12-19",4,20
"2007-12-19",5,400
"2007-12-19",6,1627
"2007-12-19",7,305
"2008-04-01",1,1802
"2008-04-01",2,4
"2008-04-01",3,83
"2008-04-01",4,20
"2008-04-01",5,409
"2008-04-01",6,1736
"2008-04-01",7,305
"2008-06-27",1,2805
"2008-06-27",2,4
"2008-06-27",3,110
"2008-06-27",4,25
"2008-06-27",5,436
"2008-06-27",6,1782
"2008-06-27",7,307
"2008-10-10",1,2904
"2008-10-10",2,4
"2008-10-10",3,110
"2008-10-10",4,26
"2008-10-10",5,443
"2008-10-10",6,1839
"2008-10-10",7,309
"2008-12-17",1,3336
"2008-12-17",2,4
"2008-12-17",3,110
"2008-12-17",4,26
"2008-12-17",5,445
"2008-12-17",6,2115
"2008-12-17",7,309
"2009-04-06",1,3433
"2009-04-06",2,4
"2009-04-06",3,110
"2009-04-06",4,26
"2009-04-06",5,444
"2009-04-06",6,1898
"2009-04-06",7,309
"2009-06-17",1,3510
"2009-06-17",2,4
"2009-06-17",3,110
"2009-06-17",4,26
"2009-06-17",5,450
"2009-06-17",6,1900
"2009-06-17",7,309
"2009-09-25",1,5289
"2009-09-25",2,4
"2009-09-25",3,118
"2009-09-25",4,30
"2009-09-25",5,533
"2009-09-25",6,1940
"2009-09-25",7,311
"2009-12-16",1,5290
"2009-12-16",2,4
"2009-12-16",3,118
"2009-12-16",4,30
"2009-12-16",5,539
"2009-12-16",6,2190
"2009-12-16",7,311
"2010-04-01",1,5422
"2010-04-01",2,4
"2010-04-01",3,118
"2010-04-01",4,30
"2010-04-01",5,538
"2010-04-01",6,2193
"2010-04-01",7,310
"2010-07-26",1,5407
"2010-07-26",2,4
"2010-07-26",3,118
"2010-07-26",4,29
"2010-07-26",5,454
"2010-07-26",6,2183
"2010-07-26",7,311
"2010-11-17",1,8722
"2010-11-17",2,4
"2010-11-17",3,122
"2010-11-17",4,35
"2010-11-17",5,1204
"2010-11-17",6,3908
"2010-11-17",7,313
"2011-02-21",1,8779
"2011-02-21",2,4
"2011-02-21",3,122
"2011-02-21",4,35
"2011-02-21",5,1291
"2011-02-21",6,3910
"2011-02-21",7,312
"2011-06-10",1,7394
"2011-06-10",3,37
"2011-06-10",4,35
"2011-06-10",5,1345
"2011-06-10",6,3699
"2011-06-10",7,314
"2011-09-05",1,7577
"2011-09-05",3,34
"2011-09-05",4,35
"2011-09-05",5,1337
"2011-09-05",6,3708
"2011-09-05",7,313
"2012-01-18",1,7792
"2012-01-18",3,32
"2012-01-18",4,33
"2012-01-18",5,1319
"2012-01-18",6,3706
"2012-01-18",7,315
"2012-03-26",1,7789
"2012-03-26",3,38
"2012-03-26",4,38
"2012-03-26",5,1337
"2012-03-26",6,3729
"2012-03-26",7,315
"2012-07-13",1,9251
"2012-07-13",3,41
"2012-07-13",4,41
"2012-07-13",5,1354
"2012-07-13",6,4291
"2012-07-13",7,315
"2012-10-31",1,9259
"2012-10-31",3,36
"2012-10-31",4,38
"2012-10-31",5,1494
"2012-10-31",6,4543
"2012-10-31",7,315
"2012-12-11",1,9259
"2012-12-11",3,36
"2012-12-11",4,38
"2012-12-11",5,1495
"2012-12-11",6,4546
"2012-12-11",7,315
"2013-02-20",1,10120
"2013-02-20",3,36
"2013-02-20",4,38
"2013-02-20",5,1496
"2013-02-20",6,4555
"2013-02-20",7,315
"2013-05-21",1,11163
"2013-05-21",3,36
"2013-05-21",4,38
"2013-05-21",5,1496
"2013-05-21",6,4558
"2013-05-21",7,315
"2013-07-09",1,11146
"2013-07-09",3,36
"2013-07-09",4,57
"2013-07-09",5,1550
"2013-07-09",6,4678
"2013-07-09",7,315
"2013-09-10",1,11180
"2013-09-10",3,36
"2013-09-10",4,57
"2013-09-10",5,1546
"2013-09-10",6,4724
"2013-09-10",7,314
"2013-12-20",1,10402
"2013-12-20",3,36
"2013-12-20",4,57
"2013-12-20",5,1514
"2013-12-20",6,4748
"2013-12-20",7,314
"2014-03-28",1,10920
"2014-03-28",3,36
"2014-03-28",4,65
"2014-03-28",5,1525
"2014-03-28",6,4759
"2014-03-28",7,314
"2014-09-08",1,11523
"2014-09-08",3,15
"2014-09-08",4,56
"2014-09-08",5,1558
"2014-09-08",6,5158
"2014-09-08",7,308
"2015-01-19",1,11284
"2015-01-19",3,23
"2015-01-19",4,58
"2015-01-19",5,1671
"2015-01-19",6,5300
"2015-01-19",7,314
"2015-04-09",1,11488
"2015-04-09",3,23
"2015-04-09",4,151
"2015-04-09",5,1679
"2015-04-09",6,6151
"2015-04-09",7,314
"2015-07-03",1,11720
"2015-07-03",3,23
"2015-07-03",4,134
"2015-07-03",5,1872
"2015-07-03",6,6200
"2015-07-03",7,314
"2015-10-01",1,11830
"2015-10-01",3,140
"2015-10-01",4,388
"2015-10-01",5,2422
"2015-10-01",6,9180
"2015-10-01",7,317
"2016-01-04",1,11851
"2016-01-04",3,140
"2016-01-04",4,395
"2016-01-04",5,2416
"2016-01-04",6,8947
"2016-01-04",7,317
"2016-04-05",1,13048
"2016-04-05",3,140
"2016-04-05",4,395
"2016-04-05",5,2416
"2016-04-05",6,8957
"2016-04-05",7,317
"2016-07-04",1,13043
"2016-07-04",3,140
"2016-07-04",4,395
"2016-07-04",5,2458
"2016-07-04",6,8967
"2016-07-04",7,317
"2016-10-07",1,12998
"2016-10-07",3,140
"2016-10-07",4,395
"2016-10-07",5,2470
"2016-10-07",6,8965
"2016-10-07",7,311
"2016-12-27",1,13489
"2016-12-27",3,141
"2016-12-27",4,397
"2016-12-27",5,2478
"2016-12-27",6,9033
"2016-12-27",7,311
"2017-04-12",1,13860
"2017-04-12",3,40
"2017-04-12",4,163
"2017-04-12",5,1472
"2017-04-12",6,4873
"2017-04-12",7,309
"2017-07-24",1,13937
"2017-07-24",3,141
"2017-07-24",4,395
"2017-07-24",5,2446
"2017-07-24",6,9091
"2017-07-24",7,310
"2017-10-12",1,13988
"2017-10-12",3,40
"2017-10-12",4,160
"2017-10-12",5,1488
"2017-10-12",6,4927
"2017-10-12",7,309
"2017-12-22",1,13981
"2017-12-22",3,47
"2017-12-22",4,170
"2017-12-22",5,1854
"2017-12-22",6,4998
"2017-12-22",7,310
"2018-04-09",1,14201
"2018-04-09",3,58
"2018-04-09",4,408
"2018-04-09",5,2810
"2018-04-09",6,9283
"2018-04-09",7,312
"2018-07-11",1,14317
"2018-07-11",3,60
"2018-07-11",4,417
"2018-07-11",5,3823
"2018-07-11",6,9312
"2018-07-11",7,321
"2018-09-28",0,1
"2018-09-28",1,14347
"2018-09-28",3,60
"2018-09-28",4,418
"2018-09-28",5,3854
"2018-09-28",6,9315
"2018-09-28",7,321
"2019-01-01",0,1
"2019-01-01",1,14488
"2019-01-01",3,60
"2019-01-01",4,420
"2019-01-01",5,3918
"2019-01-01",6,9380
"2019-01-01",7,321
"2019-04-06",0,2
"2019-04-06",1,15229
"2019-04-06",3,61
"2019-04-06",4,1214
"2019-04-06",5,4011
"2019-04-06",6,9511
"2019-04-06",7,321
"2019-07-01",0,2
"2019-07-01",1,15380
"2019-07-01",3,61
"2019-07-01",4,1214
"2019-07-01",5,4115
"2019-07-01",6,9547
"2019-07-01",7,321
"2019-10-09",0,2
"2019-10-09",1,15401
"2019-10-09",3,66
"2019-10-09",4,1217
"2019-10-09",5,4219
"2019-10-09",6,9568
"2019-10-09",7,322
"2020-01-01",0,2
"2020-01-01",1,15450
"2020-01-01",3,66
"2020-01-01",4,1220
"2020-01-01",5,4346
"2020-01-01",6,9587
"2020-01-01",7,322
"2020-04-01",0,2
"2020-04-01",1,15553
"2020-04-01",3,66
"2020-04-01",4,1220
"2020-04-01",5,4348
"2020-04-01",6,9589
"2020-04-01",7,322
"2020-07-01",0,3
"2020-07-01",1,15950
"2020-07-01",3,71
"2020-07-01",4,1311
"2020-07-01",5,4506
"2020-07-01",6,9623
"2020-07-01",7,323
"2020-10-01",0,3
"2020-10-01",1,16005
"2020-10-01",3,71
"2020-10-01",4,1314
"2020-10-01",5,4563
