"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",628,709,228,84,0
"2008-04-01",628,710,228,84,0
"2008-06-27",798,908,231,84,0
"2008-10-10",795,908,231,84,0
"2008-12-17",591,564,111,34,0
"2009-04-06",592,566,111,34,0
"2009-06-17",576,502,82,23,0
"2009-09-25",616,531,82,23,0
"2009-12-16",895,1632,718,575,0
"2010-04-01",999,1779,722,575,0
"2010-07-26",1034,1788,721,576,0
"2010-11-17",1844,2640,750,576,0
"2011-02-21",1977,2711,770,592,0
"2011-06-10",1838,2474,820,789,0
"2011-09-05",1871,2506,835,801,0
"2012-01-18",1920,2570,847,801,0
"2012-03-26",1911,2575,851,801,0
"2012-07-13",1299,2083,900,804,0
"2012-10-31",1483,2108,913,804,0
"2012-12-11",2096,3958,1994,1575,0
"2013-02-20",2120,3963,1992,1574,0
"2013-05-21",2911,5184,1997,1575,0
"2013-07-09",3060,5340,2000,1575,0
"2013-09-10",3112,5363,2016,1590,0
"2013-12-20",3140,5412,2039,1595,0
"2014-03-28",3429,5742,2031,1580,0
"2014-09-08",4131,7752,2444,1708,0
"2015-01-19",4335,7805,2454,1710,0
"2015-04-09",4326,7920,2505,1770,0
"2015-07-03",4353,7935,2432,1753,0
"2015-10-01",4387,7948,2444,1769,0
"2016-01-04",4183,7910,2468,1769,0
"2016-04-05",4430,8024,2559,1823,0
"2016-07-04",4426,8003,2547,1821,0
"2016-10-07",4520,8075,2518,1834,0
"2016-12-27",4584,8173,2515,1863,0
"2017-04-12",4664,8226,2441,1830,0
"2017-07-24",4674,8273,2452,1830,0
"2017-10-12",4713,8337,2457,1834,0
"2017-12-22",4775,8446,2460,1853,0
"2018-04-09",4828,8551,2464,1885,0
"2018-07-11",4884,8622,2484,1886,0
"2018-09-28",4902,8857,2500,1903,0
"2019-01-01",5400,11112,4923,3931,0
"2019-04-06",5615,11200,4932,3934,0
"2019-07-01",5760,11369,4960,3938,0
"2019-10-09",5756,11396,4961,3944,0
"2020-01-01",5765,11444,4966,3946,0
"2020-04-01",5895,11566,5007,3952,0
"2020-07-01",5960,11606,5063,3996,0
"2020-10-01",6122,12042,5463,4492,0
"2021-01-01",6182,12127,5481,4509,0
"2021-04-01",6247,12238,5515,4519,0
"2021-07-01",6288,12233,5535,4534,0
"2021-10-01",6388,12276,5542,4536,0
"2022-01-01",6869,12850,5630,4572,0
"2022-04-01",7059,13362,6360,5229,0
"2022-07-01",7151,13372,5968,5190,0
"2022-10-01",7305,13532,6129,5347,0
"2023-01-01",7321,13657,6520,5490,0
"2023-04-01",7546,13869,6242,5515,0
"2023-07-01",7890,14543,6354,5547,4
"2023-10-01",8001,14771,6495,5724,4
"2024-01-01",8074,14815,6702,5805,4
"2024-04-01",8124,14855,6708,5808,4
