"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3372
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",235
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",461
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",301
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3083
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",804
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8872
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1184605
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",662
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10214
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",73359
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",619
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",1562
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2959
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",93
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11164
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",75715
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
