"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",720,929,0,0,0
"2008-04-01",720,930,0,0,0
"2008-06-27",923,1098,0,0,0
"2008-10-10",920,1098,0,0,0
"2008-12-17",670,630,0,0,0
"2009-04-06",671,632,0,0,0
"2009-06-17",650,533,0,0,0
"2009-09-25",691,561,0,0,0
"2009-12-16",1093,2727,0,0,0
"2010-04-01",1213,2862,0,0,0
"2010-07-26",1262,2857,0,0,0
"2010-11-17",2201,3609,0,0,0
"2011-02-21",2344,3706,0,0,0
"2011-06-10",2129,3792,0,0,0
"2011-09-05",2169,3844,0,0,0
"2012-01-18",2223,3915,0,0,0
"2012-03-26",2212,3926,0,0,0
"2012-07-13",1507,3579,0,0,0
"2012-10-31",1687,3621,0,0,0
"2012-12-11",2513,7107,3,0,0
"2013-02-20",2523,7123,3,0,0
"2013-05-21",3513,8151,3,0,0
"2013-07-09",3720,8252,3,0,0
"2013-09-10",3775,8303,3,0,0
"2013-12-20",3805,8378,3,0,0
"2014-03-28",4131,8648,3,0,0
"2014-09-08",4996,11036,3,0,0
"2015-01-19",5186,11115,3,0,0
"2015-04-09",5195,11323,3,0,0
"2015-07-03",5230,11240,3,0,0
"2015-10-01",5265,11280,3,0,0
"2016-01-04",5065,11262,3,0,0
"2016-04-05",5307,11526,3,0,0
"2016-07-04",5304,11490,3,0,0
"2016-10-07",5410,11534,3,0,0
"2016-12-27",5490,11642,3,0,0
"2017-04-12",5575,11583,3,0,0
"2017-07-24",5584,11642,3,0,0
"2017-10-12",5626,11712,3,0,0
"2017-12-22",5695,11836,3,0,0
"2018-04-09",5750,11975,3,0,0
"2018-07-11",5809,12064,3,0,0
"2018-09-28",5830,12329,3,0,0
"2019-01-01",6416,18945,5,0,0
"2019-04-06",6645,19031,5,0,0
"2019-07-01",6796,19226,5,0,0
"2019-10-09",6794,19258,5,0,0
"2020-01-01",6805,19311,5,0,0
"2020-04-01",6947,19467,6,0,0
"2020-07-01",7010,19609,6,0,0
"2020-10-01",7223,20889,7,0,0
"2021-01-01",7296,20996,7,0,0
"2021-04-01",7357,21155,7,0,0
"2021-07-01",7393,21185,12,0,0
"2021-10-01",7499,21231,12,0,0
"2022-01-01",8013,21895,13,0,0
"2022-04-01",8304,23686,20,0,0
"2022-07-01",8410,23255,16,0,0
"2022-10-01",8576,23721,16,0,0
"2023-01-01",8599,24369,20,0,0
"2023-04-01",8862,24292,18,0,0
"2023-07-01",9298,24997,43,0,0
"2023-10-01",9389,25562,44,0,0
"2024-01-01",9460,25895,45,0,0
"2024-04-01",9522,25932,45,0,0
