"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",1725
"2007-12-19",0,"LIVING_SPECIMEN",16
"2007-12-19",0,"OBSERVATION",3004
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",41973
"2007-12-19",1,"OCCURRENCE",46903
"2007-12-19",1,"OBSERVATION",995317
"2007-12-19",1,"FOSSIL_SPECIMEN",558
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",131
"2007-12-19",3,"OCCURRENCE",234
"2007-12-19",3,"LIVING_SPECIMEN",79
"2007-12-19",3,"OBSERVATION",21163
"2007-12-19",4,"PRESERVED_SPECIMEN",45
"2007-12-19",4,"OCCURRENCE",1435
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",352474
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",624
"2007-12-19",5,"OCCURRENCE",7821
"2007-12-19",5,"LIVING_SPECIMEN",4846
"2007-12-19",5,"OBSERVATION",496
"2007-12-19",6,"FOSSIL_SPECIMEN",199
"2007-12-19",6,"PRESERVED_SPECIMEN",6267
"2007-12-19",6,"OCCURRENCE",69056
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2007-12-19",6,"OBSERVATION",313825
"2007-12-19",7,"PRESERVED_SPECIMEN",8969
"2007-12-19",7,"OCCURRENCE",56
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",8015
"2007-12-19",8,"OCCURRENCE",17
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",307
"2008-04-01",0,"LIVING_SPECIMEN",16
"2008-04-01",0,"OBSERVATION",3004
"2008-04-01",0,"OCCURRENCE",1743
"2008-04-01",1,"FOSSIL_SPECIMEN",558
"2008-04-01",1,"PRESERVED_SPECIMEN",41984
"2008-04-01",1,"OBSERVATION",996463
"2008-04-01",1,"OCCURRENCE",49385
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",131
"2008-04-01",3,"LIVING_SPECIMEN",79
"2008-04-01",3,"OBSERVATION",21163
"2008-04-01",3,"OCCURRENCE",234
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",45
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",352474
"2008-04-01",4,"OCCURRENCE",1405
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",642
"2008-04-01",5,"LIVING_SPECIMEN",4846
"2008-04-01",5,"OBSERVATION",496
"2008-04-01",5,"OCCURRENCE",7810
"2008-04-01",6,"FOSSIL_SPECIMEN",199
"2008-04-01",6,"PRESERVED_SPECIMEN",14975
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2008-04-01",6,"OBSERVATION",313830
"2008-04-01",6,"OCCURRENCE",67221
"2008-04-01",7,"PRESERVED_SPECIMEN",8969
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",8015
"2008-04-01",7,"OCCURRENCE",58
"2008-04-01",8,"OCCURRENCE",17
"2008-06-27",0,"LIVING_SPECIMEN",16
"2008-06-27",0,"OCCURRENCE",1457
"2008-06-27",0,"OBSERVATION",3004
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",310
"2008-06-27",1,"OCCURRENCE",49641
"2008-06-27",1,"OBSERVATION",997464
"2008-06-27",1,"FOSSIL_SPECIMEN",564
"2008-06-27",1,"PRESERVED_SPECIMEN",56235
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",79
"2008-06-27",3,"OCCURRENCE",352
"2008-06-27",3,"OBSERVATION",21163
"2008-06-27",3,"PRESERVED_SPECIMEN",204
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"OCCURRENCE",1407
"2008-06-27",4,"OBSERVATION",352474
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2008-06-27",5,"LIVING_SPECIMEN",4847
