"snapshot","national","international"
"2007-12-19",1641996,40273
"2008-04-01",1641996,41639
"2008-06-27",1656006,42866
"2008-10-10",4514227,43482
"2008-12-17",4571078,43688
"2009-04-06",4568837,43548
"2009-06-17",4557029,54003
"2009-09-25",4597817,54997
"2009-12-16",4594187,56281
"2010-04-01",4615891,56635
"2010-07-26",4615906,55302
"2010-11-17",4652804,62156
"2011-02-21",4665234,63177
"2011-06-10",10325212,66390
"2011-09-05",10564449,187569
"2012-01-18",10278291,195440
"2012-03-26",10278330,197798
"2012-07-13",10317489,208054
"2012-10-31",10328236,206775
"2012-12-11",12111194,192626
"2013-02-20",12321782,193343
"2013-05-21",12565308,197238
"2013-07-09",12573755,199881
"2013-09-10",12576438,206974
"2013-12-20",12369894,340232
"2014-03-28",12897085,309942
"2014-09-08",15018648,373674
"2015-01-19",14943870,383703
"2015-04-09",15567575,388550
"2015-07-03",15608758,410962
"2015-10-01",16266984,411677
"2016-01-04",16418049,480955
"2016-04-05",16827430,532936
"2016-07-04",16815580,532157
"2016-10-07",17932018,476379
"2016-12-27",18140289,536260
"2017-04-12",18148209,551645
"2017-07-24",18445054,741652
"2017-10-12",18435995,752625
"2017-12-22",18878800,665616
"2018-04-09",18899881,677544
"2018-07-11",18963654,703573
"2018-09-28",19309381,708938
"2019-01-01",46187699,740018
"2019-04-06",47666044,785301
"2019-07-01",47681704,1190681
"2019-10-09",47681955,1312305
"2020-01-01",47688544,1328700
"2020-04-01",47820353,1341835
"2020-07-01",47964213,1661516
"2020-10-01",56177139,1711468
"2021-01-01",56235245,1885804
"2021-04-01",56740636,1929578
"2021-07-01",58090559,1963540
"2021-10-01",58157378,1978067
"2022-01-01",58475274,2001507
"2022-04-01",74999860,2150274
"2022-07-01",75083823,3136707
"2022-10-01",82279056,3183370
"2023-01-01",84326109,3342806
"2023-04-01",86199781,3325713
"2023-07-01",86351369,3680449
"2023-10-01",92855504,3640239
"2024-01-01",95195383,3681931
"2024-04-01",99081841,3717162
