"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,784,187,0,0
"2008-04-01",678,785,187,0,0
"2008-06-27",852,982,187,0,0
"2008-10-10",849,982,187,0,0
"2008-12-17",630,608,62,0,0
"2009-04-06",631,610,62,0,0
"2009-06-17",613,528,42,0,0
"2009-09-25",653,557,42,0,0
"2009-12-16",1031,1962,827,0,0
"2010-04-01",1143,2105,827,0,0
"2010-07-26",1180,2112,827,0,0
"2010-11-17",2024,2956,830,0,0
"2011-02-21",2165,3035,850,0,0
"2011-06-10",1985,2908,1028,0,0
"2011-09-05",2021,2943,1049,0,0
"2012-01-18",2074,3001,1063,0,0
"2012-03-26",2065,3010,1063,0,0
"2012-07-13",1427,2567,1092,0,0
"2012-10-31",1609,2607,1092,0,0
"2012-12-11",2316,5258,2049,0,0
"2013-02-20",2328,5272,2049,0,0
"2013-05-21",3201,6414,2052,0,0
"2013-07-09",3406,6518,2051,0,0
"2013-09-10",3458,6553,2070,0,0
"2013-12-20",3482,6627,2077,0,0
"2014-03-28",3802,6920,2060,0,0
"2014-09-08",4539,9191,2305,0,0
"2015-01-19",4729,9259,2316,0,0
"2015-04-09",4731,9408,2382,0,0
"2015-07-03",4759,9406,2308,0,0
"2015-10-01",4796,9427,2325,0,0
"2016-01-04",4602,9410,2318,0,0
"2016-04-05",4842,9558,2436,0,0
"2016-07-04",4843,9519,2435,0,0
"2016-10-07",4943,9551,2453,0,0
"2016-12-27",5012,9642,2481,0,0
"2017-04-12",5097,9674,2390,0,0
"2017-07-24",5103,9732,2394,0,0
"2017-10-12",5148,9795,2398,0,0
"2017-12-22",5214,9903,2417,0,0
"2018-04-09",5272,10011,2445,0,0
"2018-07-11",5328,10094,2454,0,0
"2018-09-28",5354,10330,2478,0,0
"2019-01-01",5903,13990,5473,0,0
"2019-04-06",6128,14072,5481,0,0
"2019-07-01",6276,14244,5507,0,0
"2019-10-09",6275,14267,5515,0,0
"2020-01-01",6287,14314,5520,0,0
"2020-04-01",6416,14467,5537,0,0
"2020-07-01",6479,14496,5650,0,0
"2020-10-01",6683,15180,6256,0,0
"2021-01-01",6749,15276,6274,0,0
"2021-04-01",6818,15403,6298,0,0
"2021-07-01",6857,15413,6320,0,0
"2021-10-01",6958,15456,6328,0,0
"2022-01-01",7448,16075,6398,0,0
"2022-04-01",7707,16711,7592,0,0
"2022-07-01",7807,16766,7108,0,0
"2022-10-01",7965,17028,7320,0,0
"2023-01-01",7981,17143,7864,0,0
"2023-04-01",8231,17426,7515,0,0
"2023-07-01",8644,18119,7575,0,0
"2023-10-01",8728,18473,7794,0,0
"2024-01-01",8791,18690,7919,0,0
"2024-04-01",8850,18729,7920,0,0
