"snapshot","national","international"
"2007-12-19",12037,4285
"2008-04-01",12037,4465
"2008-06-27",12937,4645
"2008-10-10",13521,4734
"2008-12-17",14009,4767
"2009-04-06",13972,4623
"2009-06-17",13972,4850
"2009-09-25",15726,5018
"2009-12-16",15786,5124
"2010-04-01",15912,5072
"2010-07-26",15917,4887
"2010-11-17",19096,5466
"2011-02-21",19146,5590
"2011-06-10",17671,5875
"2011-09-05",17843,6035
"2012-01-18",17728,6755
"2012-03-26",17728,6858
"2012-07-13",19475,7184
"2012-10-31",19870,7176
"2012-12-11",19778,6548
"2013-02-20",20567,6596
"2013-05-21",21086,7195
"2013-07-09",21191,8010
"2013-09-10",21201,8117
"2013-12-20",20497,9420
"2014-03-28",21340,9451
"2014-09-08",24586,10015
"2015-01-19",26482,10322
"2015-04-09",26614,11915
"2015-07-03",26862,12362
"2015-10-01",30852,12525
"2016-01-04",30960,12664
"2016-04-05",31436,12777
"2016-07-04",31466,12876
"2016-10-07",31564,12966
"2016-12-27",32141,13184
"2017-04-12",35393,13643
"2017-07-24",35537,13747
"2017-10-12",35606,13903
"2017-12-22",35856,14480
"2018-04-09",36180,13860
"2018-07-11",36376,15477
"2018-09-28",36541,15490
"2019-01-01",40663,15936
"2019-04-06",40808,16587
"2019-07-01",40982,17050
"2019-10-09",40985,17337
"2020-01-01",41100,17522
"2020-04-01",41140,17731
"2020-07-01",41588,18246
"2020-10-01",42708,18437
"2021-01-01",42809,18663
"2021-04-01",42957,19227
"2021-07-01",43148,19511
"2021-10-01",44022,20561
"2022-01-01",44345,20922
"2022-04-01",45623,21617
"2022-07-01",45666,21440
"2022-10-01",46169,21644
"2023-01-01",46284,22356
"2023-04-01",46822,22421
"2023-07-01",47414,23412
"2023-10-01",47768,24020
"2024-01-01",48141,24596
"2024-04-01",48177,24801
