"snapshot","speciesCount"
"2007-12-19",38454
"2008-04-01",38531
"2008-06-27",38649
"2008-10-10",39023
"2008-12-17",39164
"2009-04-06",39133
"2009-06-17",39224
"2009-09-25",39881
"2009-12-16",40011
"2010-04-01",40093
"2010-07-26",39958
"2010-11-17",22284
"2011-02-21",22434
"2011-06-10",21411
"2011-09-05",21611
"2012-01-18",21833
"2012-03-26",21874
"2012-07-13",23447
"2012-10-31",23805
"2012-12-11",23662
"2013-02-20",24449
"2013-05-21",25462
"2013-07-09",25965
"2013-09-10",26016
"2013-12-20",25318
"2014-03-28",25931
"2014-09-08",29144
"2015-01-19",30995
"2015-04-09",32154
"2015-07-03",32473
"2015-10-01",35869
"2016-01-04",36038
"2016-04-05",36635
"2016-07-04",36722
"2016-10-07",36792
"2016-12-27",37347
"2017-04-12",40717
"2017-07-24",40842
"2017-10-12",41008
"2017-12-22",41422
"2018-04-09",41543
"2018-07-11",42629
"2018-09-28",42676
"2019-01-01",45891
"2019-04-06",46331
"2019-07-01",46647
"2019-10-09",46706
"2020-01-01",46825
"2020-04-01",46987
"2020-07-01",47549
"2020-10-01",48525
"2021-01-01",48678
"2021-04-01",49075
"2021-07-01",49310
"2021-10-01",50560
"2022-01-01",50967
"2022-04-01",52420
"2022-07-01",52297
"2022-10-01",52751
"2023-01-01",53208
"2023-04-01",53617
"2023-07-01",54534
"2023-10-01",54950
"2024-01-01",55250
"2024-04-01",55357
