"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",77
"2013-09-10",6,"OBSERVATION",63515
"2016-10-07",0,"UNKNOWN",81
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",520
"2016-10-07",5,"LIVING_SPECIMEN",107
"2010-04-01",6,"OBSERVATION",63304
"2010-11-17",5,"OBSERVATION",166150
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"UNKNOWN",9
"2008-04-01",3,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2011-06-10",1,"FOSSIL_SPECIMEN",988
"2013-12-20",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"UNKNOWN",215
"2009-06-17",6,"LIVING_SPECIMEN",35
"2013-12-20",5,"PRESERVED_SPECIMEN",9187
"2009-06-17",6,"PRESERVED_SPECIMEN",3195
"2015-04-09",7,"OBSERVATION",363
"2016-01-04",0,"UNKNOWN",81
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",107
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",10424
"2008-06-27",8,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",125
"2016-04-05",7,"UNKNOWN",5
"2012-10-31",4,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",55
"2009-06-17",4,"UNKNOWN",7
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",166150
"2009-06-17",6,"OBSERVATION",63295
"2012-01-18",1,"PRESERVED_SPECIMEN",4690
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",2282
"2009-12-16",5,"UNKNOWN",439
"2015-07-03",0,"OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"UNKNOWN",92
"2010-07-26",4,"FOSSIL_SPECIMEN",591
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",50
"2010-07-26",1,"PRESERVED_SPECIMEN",3897
"2011-02-21",5,"UNKNOWN",452
"2012-01-18",1,"OBSERVATION",5443
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2013-07-09",4,"UNKNOWN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",8950
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",6,"FOSSIL_SPECIMEN",55
"2016-10-07",3,"PRESERVED_SPECIMEN",127
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",591
"2012-12-11",0,"PRESERVED_SPECIMEN",69
"2013-09-10",5,"UNKNOWN",505
"2012-07-13",1,"PRESERVED_SPECIMEN",4794
"2013-09-10",7,"OBSERVATION",363
"2009-09-25",5,"OBSERVATION",166150
"2016-10-07",1,"UNKNOWN",5767
"2010-11-17",4,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",1800
"2016-10-07",6,"LIVING_SPECIMEN",188
"2014-03-28",8,"LIVING_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",363
"2010-11-17",6,"OBSERVATION",63521
"2014-03-28",5,"OBSERVATION",166150
"2007-12-19",8,"UNKNOWN",3
"2008-04-01",4,"FOSSIL_SPECIMEN",557
"2012-12-11",0,"OBSERVATION",3
"2008-04-01",1,"PRESERVED_SPECIMEN",450
"2012-07-13",1,"OBSERVATION",5600
"2014-03-28",1,"HUMAN_OBSERVATION",2339
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",53
"2013-12-20",6,"LIVING_SPECIMEN",187
"2015-04-09",6,"UNKNOWN",766
"2013-12-20",6,"PRESERVED_SPECIMEN",3946
"2009-04-06",0,"UNKNOWN",114
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",5743
"2009-04-06",5,"LIVING_SPECIMEN",50
"2016-01-04",6,"LIVING_SPECIMEN",188
"2009-04-06",5,"PRESERVED_SPECIMEN",8913
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2015-07-03",4,"FOSSIL_SPECIMEN",594
"2016-01-04",6,"PRESERVED_SPECIMEN",7895
"2015-07-03",1,"PRESERVED_SPECIMEN",8287
"2012-10-31",5,"UNKNOWN",505
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",439
"2011-09-05",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",5368
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"FOSSIL_SPECIMEN",39
"2013-12-20",6,"OBSERVATION",63512
"2009-06-17",7,"OBSERVATION",363
"2016-04-05",6,"HUMAN_OBSERVATION",436
"2008-12-17",6,"FOSSIL_SPECIMEN",51
"2009-04-06",5,"OBSERVATION",166150
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2009-12-16",6,"UNKNOWN",1508
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",55
"2015-07-03",1,"OBSERVATION",5368
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2015-10-01",1,"FOSSIL_SPECIMEN",993
"2012-01-18",0,"UNKNOWN",92
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"UNKNOWN",3778
"2012-01-18",5,"LIVING_SPECIMEN",50
"2013-09-10",8,"LIVING_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",35
"2011-02-21",6,"UNKNOWN",1231
"2012-03-26",4,"FOSSIL_SPECIMEN",591
"2013-07-09",5,"UNKNOWN",505
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",3263
"2012-03-26",1,"PRESERVED_SPECIMEN",4713
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2008-10-10",6,"FOSSIL_SPECIMEN",51
"2010-04-01",3,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",33
"2012-12-11",4,"FOSSIL_SPECIMEN",591
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",5571
"2013-09-10",6,"UNKNOWN",1360
"2016-07-04",0,"LIVING_SPECIMEN",4
"2009-09-25",6,"OBSERVATION",63295
"2010-11-17",5,"UNKNOWN",450
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2010-11-17",7,"OBSERVATION",363
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2014-03-28",6,"OBSERVATION",63515
"2012-12-11",1,"OBSERVATION",5520
"2016-10-07",0,"HUMAN_OBSERVATION",29
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"FOSSIL_SPECIMEN",591
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2011-09-05",1,"PRESERVED_SPECIMEN",4547
"2015-04-09",7,"UNKNOWN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",3735
"2009-04-06",6,"LIVING_SPECIMEN",35
"2009-04-06",6,"PRESERVED_SPECIMEN",3180
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",98
"2012-10-31",6,"UNKNOWN",1361
"2013-12-20",5,"UNKNOWN",167
"2015-01-19",5,"LIVING_SPECIMEN",50
"2016-01-04",0,"HUMAN_OBSERVATION",29
"2009-06-17",6,"UNKNOWN",1459
"2011-06-10",0,"OBSERVATION",4
"2011-09-05",1,"OBSERVATION",5442
"2015-01-19",5,"PRESERVED_SPECIMEN",9733
"2007-12-19",1,"FOSSIL_SPECIMEN",1004
"2013-12-20",7,"OBSERVATION",363
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2013-02-20",0,"FOSSIL_SPECIMEN",23
"2015-07-03",0,"UNKNOWN",101
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",63295
"2008-12-17",1,"OBSERVATION",5429
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"UNKNOWN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",5504
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"UNKNOWN",2077
"2016-07-04",1,"FOSSIL_SPECIMEN",993
"2010-07-26",6,"FOSSIL_SPECIMEN",51
"2012-01-18",6,"LIVING_SPECIMEN",98
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"UNKNOWN",7
"2013-07-09",6,"UNKNOWN",1360
"2016-04-05",1,"FOSSIL_SPECIMEN",993
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",7
"2008-10-10",1,"OBSERVATION",5431
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",50
"2016-10-07",5,"PRESERVED_SPECIMEN",10478
"2014-09-08",5,"PRESERVED_SPECIMEN",9425
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",6,"FOSSIL_SPECIMEN",55
"2013-09-10",7,"UNKNOWN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2009-09-25",7,"OBSERVATION",363
"2016-10-07",3,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",1221
"2014-03-28",5,"UNKNOWN",160
"2014-09-08",3,"UNKNOWN",126
"2016-10-07",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",101
"2016-10-07",5,"OBSERVATION",166150
"2014-03-28",7,"OBSERVATION",363
"2014-09-08",5,"OBSERVATION",166150
"2008-04-01",6,"FOSSIL_SPECIMEN",40
"2016-10-07",1,"HUMAN_OBSERVATION",5485
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",391
"2014-09-08",1,"HUMAN_OBSERVATION",3561
"2011-06-10",4,"FOSSIL_SPECIMEN",591
"2011-06-10",1,"PRESERVED_SPECIMEN",4526
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"HUMAN_OBSERVATION",374
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",56
"2016-01-04",5,"OBSERVATION",166150
"2015-01-19",1,"UNKNOWN",2509
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",8
"2013-12-20",6,"UNKNOWN",360
"2015-01-19",6,"LIVING_SPECIMEN",188
"2016-01-04",1,"HUMAN_OBSERVATION",7980
"2009-06-17",7,"UNKNOWN",7
"2011-06-10",1,"OBSERVATION",5442
"2015-01-19",6,"PRESERVED_SPECIMEN",5367
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2013-02-20",1,"FOSSIL_SPECIMEN",989
"2008-12-17",0,"UNKNOWN",112
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2015-07-03",1,"UNKNOWN",2871
"2008-12-17",5,"LIVING_SPECIMEN",49
"2009-04-06",7,"OBSERVATION",363
"2013-05-21",0,"UNKNOWN",101
"2015-04-09",0,"FOSSIL_SPECIMEN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",8913
"2009-12-16",8,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",50
"2013-05-21",5,"PRESERVED_SPECIMEN",9156
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",160
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",5418
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",55
"2013-07-09",7,"UNKNOWN",7
"2008-10-10",0,"UNKNOWN",120
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2008-10-10",5,"LIVING_SPECIMEN",49
"2010-04-01",5,"UNKNOWN",439
"2008-10-10",5,"PRESERVED_SPECIMEN",8913
"2014-09-08",6,"LIVING_SPECIMEN",218
"2016-10-07",6,"PRESERVED_SPECIMEN",8325
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",6,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"PRESERVED_SPECIMEN",4841
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2015-10-01",0,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2010-11-17",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2014-03-28",6,"UNKNOWN",582
"2014-09-08",4,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",2153
"2016-10-07",6,"OBSERVATION",63512
"2011-02-21",0,"FOSSIL_SPECIMEN",25
"2014-09-08",6,"OBSERVATION",63515
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",111
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",53
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2012-07-13",0,"HUMAN_OBSERVATION",15
"2009-04-06",3,"UNKNOWN",1
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",63512
"2011-06-10",0,"UNKNOWN",92
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2013-12-20",7,"UNKNOWN",7
"2009-06-17",8,"UNKNOWN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",12
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",985
"2012-01-18",5,"PRESERVED_SPECIMEN",9114
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2008-12-17",1,"UNKNOWN",4426
"2008-12-17",6,"LIVING_SPECIMEN",25
"2013-05-21",1,"UNKNOWN",1624
"2015-04-09",1,"FOSSIL_SPECIMEN",992
"2008-12-17",6,"PRESERVED_SPECIMEN",3141
"2013-05-21",6,"LIVING_SPECIMEN",217
"2013-05-21",6,"PRESERVED_SPECIMEN",4888
"2015-10-01",4,"FOSSIL_SPECIMEN",594
"2010-07-26",0,"UNKNOWN",92
"2012-01-18",3,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",15
"2015-10-01",1,"PRESERVED_SPECIMEN",8443
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"UNKNOWN",7
"2010-07-26",5,"LIVING_SPECIMEN",50
"2016-07-04",0,"PRESERVED_SPECIMEN",141
"2010-07-26",5,"PRESERVED_SPECIMEN",8958
"2012-01-18",5,"OBSERVATION",166150
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"UNKNOWN",4252
"2012-03-26",1,"OBSERVATION",5443
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",23
"2016-04-05",0,"PRESERVED_SPECIMEN",142
"2008-10-10",6,"LIVING_SPECIMEN",25
"2010-04-01",6,"UNKNOWN",1508
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2008-10-10",6,"PRESERVED_SPECIMEN",3070
"2016-10-07",7,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"UNKNOWN",106
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"LIVING_SPECIMEN",50
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"OBSERVATION",5368
"2016-07-04",3,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",9123
"2016-07-04",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",987
"2016-10-07",5,"UNKNOWN",212
"2014-03-28",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",161
"2016-10-07",7,"OBSERVATION",363
"2008-04-01",0,"UNKNOWN",144
"2011-02-21",1,"FOSSIL_SPECIMEN",987
"2013-07-09",0,"FOSSIL_SPECIMEN",23
"2014-09-08",7,"OBSERVATION",363
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2012-07-13",5,"OBSERVATION",166150
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",53
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2012-07-13",1,"HUMAN_OBSERVATION",1764
"2009-04-06",4,"UNKNOWN",7
"2016-01-04",5,"UNKNOWN",213
"2015-07-03",5,"LIVING_SPECIMEN",50
"2016-01-04",7,"OBSERVATION",363
"2010-11-17",0,"FOSSIL_SPECIMEN",25
"2011-06-10",1,"UNKNOWN",2094
"2015-01-19",3,"UNKNOWN",126
"2015-07-03",5,"PRESERVED_SPECIMEN",9891
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",166150
"2007-12-19",4,"FOSSIL_SPECIMEN",557
"2016-10-07",1,"LITERATURE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",451
"2012-01-18",6,"PRESERVED_SPECIMEN",3597
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",3635
"2013-02-20",0,"PRESERVED_SPECIMEN",69
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2015-07-03",3,"UNKNOWN",126
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",166150
"2013-05-21",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",3689
"2012-01-18",4,"UNKNOWN",6
"2015-07-03",1,"HUMAN_OBSERVATION",3690
"2016-07-04",4,"FOSSIL_SPECIMEN",594
"2009-09-25",5,"UNKNOWN",439
"2010-07-26",6,"LIVING_SPECIMEN",66
"2012-03-26",0,"UNKNOWN",92
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2016-07-04",1,"PRESERVED_SPECIMEN",9378
"2010-07-26",6,"PRESERVED_SPECIMEN",3091
"2012-01-18",6,"OBSERVATION",63521
"2012-03-26",5,"LIVING_SPECIMEN",50
"2016-04-05",4,"FOSSIL_SPECIMEN",594
"2012-03-26",5,"PRESERVED_SPECIMEN",9097
"2012-10-31",1,"FOSSIL_SPECIMEN",989
"2013-02-20",0,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",9080
"2010-04-01",7,"UNKNOWN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",112
"2012-07-13",1,"UNKNOWN",2092
"2012-12-11",5,"LIVING_SPECIMEN",50
"2012-07-13",6,"LIVING_SPECIMEN",203
"2012-12-11",5,"PRESERVED_SPECIMEN",9142
"2016-07-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",3761
"2016-07-04",1,"OBSERVATION",5389
"2016-10-07",6,"UNKNOWN",2489
"2014-09-08",6,"UNKNOWN",673
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",4342
"2013-07-09",1,"FOSSIL_SPECIMEN",989
"2008-04-01",6,"LIVING_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",166150
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2008-04-01",6,"PRESERVED_SPECIMEN",1039
"2011-09-05",0,"UNKNOWN",91
"2012-07-13",6,"OBSERVATION",63521
"2014-03-28",6,"HUMAN_OBSERVATION",85
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",50
"2012-12-11",1,"HUMAN_OBSERVATION",1769
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2011-09-05",5,"PRESERVED_SPECIMEN",9092
"2009-04-06",5,"UNKNOWN",481
"2016-01-04",6,"UNKNOWN",754
"2015-07-03",6,"LIVING_SPECIMEN",188
"2010-11-17",1,"FOSSIL_SPECIMEN",987
"2014-03-28",0,"FOSSIL_SPECIMEN",23
"2015-01-19",4,"UNKNOWN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",6004
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2011-09-05",5,"OBSERVATION",166150
"2015-01-19",6,"OBSERVATION",63512
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",591
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",5842
"2015-07-03",4,"UNKNOWN",5
"2013-05-21",3,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",166145
"2013-05-21",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",111
"2015-07-03",6,"OBSERVATION",63512
"2013-05-21",5,"OBSERVATION",166150
"2015-10-01",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",56
"2012-01-18",5,"UNKNOWN",506
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2009-09-25",6,"UNKNOWN",1502
"2012-03-26",1,"UNKNOWN",2077
"2013-05-21",1,"HUMAN_OBSERVATION",1770
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",363
"2012-03-26",6,"LIVING_SPECIMEN",98
"2008-06-27",0,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",3583
"2013-02-20",1,"OBSERVATION",5520
"2010-04-01",8,"UNKNOWN",3
"2008-10-10",5,"OBSERVATION",166145
"2015-10-01",1,"UNKNOWN",5741
"2012-12-11",6,"LIVING_SPECIMEN",203
"2016-07-04",0,"UNKNOWN",81
"2012-12-11",6,"PRESERVED_SPECIMEN",4819
"2016-07-04",5,"LIVING_SPECIMEN",107
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2016-10-07",7,"UNKNOWN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",23
"2014-09-08",7,"UNKNOWN",8
"2012-12-11",4,"UNKNOWN",6
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2012-12-11",6,"OBSERVATION",63515
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2011-09-05",1,"UNKNOWN",2051
"2012-07-13",7,"OBSERVATION",363
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",50
"2011-09-05",6,"LIVING_SPECIMEN",132
"2009-12-16",0,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",9093
"2011-09-05",6,"PRESERVED_SPECIMEN",3594
"2009-04-06",6,"UNKNOWN",1506
"2016-01-04",7,"UNKNOWN",5
"2011-02-21",0,"OBSERVATION",4
"2011-06-10",3,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",988
"2015-01-19",5,"UNKNOWN",216
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2011-06-10",5,"OBSERVATION",166150
"2011-09-05",6,"OBSERVATION",63521
"2015-01-19",7,"OBSERVATION",363
"2007-12-19",6,"FOSSIL_SPECIMEN",40
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",588
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2008-06-27",1,"PRESERVED_SPECIMEN",463
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",215
"2009-06-17",0,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"UNKNOWN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",594
"2008-12-17",6,"OBSERVATION",62721
"2015-04-09",1,"PRESERVED_SPECIMEN",8477
"2015-07-03",7,"OBSERVATION",363
"2013-05-21",6,"OBSERVATION",63515
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",2011
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2009-09-25",7,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",101
"2016-07-04",3,"PRESERVED_SPECIMEN",127
"2010-07-26",5,"OBSERVATION",166150
"2016-04-05",3,"LIVING_SPECIMEN",11
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2008-06-27",1,"OBSERVATION",173
"2008-10-10",4,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",127
"2012-01-18",4,"HUMAN_OBSERVATION",391
"2012-10-31",0,"PRESERVED_SPECIMEN",69
