"snapshot","national","international"
"2008-06-27",4697,2206
"2016-01-04",5163,5772
"2009-12-16",5152,2457
"2009-04-06",5152,2315
"2011-02-21",5163,2591
"2013-12-20",5163,3288
"2008-10-10",5141,2274
"2010-04-01",5152,2473
"2013-07-09",5163,3747
"2013-05-21",5163,3488
"2009-06-17",5152,2350
"2015-04-09",5163,4850
"2012-07-13",5163,3325
"2010-11-17",5163,2509
"2016-10-07",5163,5679
"2015-07-03",5163,5043
"2012-10-31",5163,3386
"2016-04-05",5163,5577
"2009-09-25",5152,2428
"2011-09-05",5163,2703
"2008-04-01",0,2077
"2014-03-28",5163,3790
"2007-12-19",0,1684
"2014-09-08",5163,4338
"2015-10-01",5163,5342
"2011-06-10",5163,2681
"2010-07-26",5152,2353
"2013-02-20",5163,3350
"2012-01-18",5163,2913
"2015-01-19",5163,4665
"2013-09-10",5163,3794
"2016-07-04",5163,5666
"2008-12-17",5141,2293
"2012-03-26",5163,2922
"2012-12-11",5163,3322
