"snapshot","kingdom","speciesCount"
"2013-02-20",6,1743
"2013-02-20",7,39
"2011-02-21",1,288
"2011-02-21",5,2749
"2011-02-21",6,1741
"2011-02-21",7,39
"2016-07-04",1,849
"2016-07-04",5,2749
"2016-07-04",6,1790
"2016-07-04",7,39
"2013-07-09",1,512
"2013-07-09",5,2749
"2013-07-09",6,1743
"2013-07-09",7,39
"2012-07-13",1,557
"2012-07-13",5,2749
"2012-07-13",6,1742
"2012-07-13",7,39
"2016-10-07",1,851
"2016-10-07",5,2749
"2016-10-07",6,1791
"2016-10-07",7,39
"2009-06-17",1,279
"2008-12-17",1,278
"2009-06-17",5,2749
"2009-06-17",6,1735
"2009-06-17",7,39
"2008-10-10",1,279
"2008-12-17",5,2749
"2008-12-17",6,1723
"2008-12-17",7,39
"2008-10-10",5,2749
"2008-10-10",6,1723
"2008-10-10",7,39
"2012-03-26",1,289
"2012-03-26",5,2749
"2012-03-26",6,1741
"2011-09-05",1,288
"2012-03-26",7,39
"2011-09-05",5,2749
"2014-09-08",1,767
"2011-09-05",6,1741
"2011-09-05",7,39
"2014-09-08",5,2749
"2015-10-01",1,805
"2014-09-08",6,1764
"2014-09-08",7,39
"2015-10-01",5,2749
"2009-09-25",1,279
"2015-10-01",6,1792
"2015-10-01",7,39
"2009-09-25",5,2749
"2009-09-25",6,1735
"2009-09-25",7,39
"2012-12-11",1,511
"2012-12-11",5,2749
"2012-12-11",6,1743
"2012-12-11",7,39
"2012-10-31",1,511
"2012-10-31",5,2749
"2012-10-31",6,1743
"2012-10-31",7,39
"2012-01-18",1,289
"2010-04-01",1,279
"2012-01-18",5,2749
"2012-01-18",6,1741
"2012-01-18",7,39
"2010-04-01",5,2749
"2010-04-01",6,1735
"2010-04-01",7,39
"2015-07-03",1,799
"2013-09-10",1,628
"2015-07-03",5,2749
"2015-07-03",6,1788
"2013-09-10",5,2749
"2015-07-03",7,39
"2013-09-10",6,1743
"2013-09-10",7,39
"2007-12-19",1,10
"2007-12-19",5,2
"2010-11-17",1,288
"2010-11-17",5,2749
"2010-11-17",6,1741
"2010-11-17",7,39
"2011-06-10",1,288
"2008-06-27",1,136
"2011-06-10",5,2749
"2011-06-10",6,1741
"2011-06-10",7,39
"2008-06-27",5,2724
"2008-06-27",6,1427
"2008-06-27",7,39
"2015-01-19",1,788
"2009-04-06",1,279
"2015-01-19",5,2749
"2015-01-19",6,1787
"2009-04-06",5,2749
"2015-01-19",7,39
"2009-04-06",6,1735
"2016-04-05",1,861
"2009-04-06",7,39
"2016-04-05",5,2749
"2009-12-16",1,279
"2016-04-05",6,1794
"2016-04-05",7,39
"2009-12-16",5,2749
"2009-12-16",6,1735
"2009-12-16",7,39
"2016-01-04",1,1101
"2008-04-01",1,104
"2016-01-04",5,2749
"2016-01-04",6,1792
"2016-01-04",7,39
"2008-04-01",5,2
"2010-07-26",1,272
"2010-07-26",5,2749
"2010-07-26",6,1735
"2013-12-20",1,628
"2010-07-26",7,39
"2013-12-20",5,2749
"2013-12-20",6,1742
"2013-12-20",7,39
"2015-04-09",1,788
"2015-04-09",5,2749
"2015-04-09",6,1787
"2015-04-09",7,39
"2013-05-21",1,512
"2013-05-21",5,2749
"2013-05-21",6,1743
"2013-05-21",7,39
"2014-03-28",1,638
"2014-03-28",5,2749
"2014-03-28",6,1743
"2014-03-28",7,39
"2013-02-20",1,512
"2013-02-20",5,2749
