"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1661,2075,0,0,0
"2016-01-04",2568,3130,0,0,0
"2009-12-16",1709,2588,0,0,0
"2009-04-06",1690,2586,0,0,0
"2011-02-21",1770,2636,0,0,0
"2013-12-20",2021,2737,0,0,0
"2008-10-10",1693,2603,0,0,0
"2010-04-01",1710,2588,0,0,0
"2013-07-09",2062,2752,0,0,0
"2013-05-21",2057,2751,0,0,0
"2009-06-17",1690,2586,0,0,0
"2015-04-09",2551,3016,0,0,0
"2012-07-13",2022,2743,0,0,0
"2010-11-17",1762,2632,0,0,0
"2016-10-07",2679,3148,0,0,0
"2015-07-03",2555,3025,0,0,0
"2012-10-31",2045,2750,0,0,0
"2016-04-05",2641,3151,0,0,0
"2009-09-25",1702,2587,0,0,0
"2011-09-05",1797,2641,0,0,0
"2008-04-01",283,20,0,0,0
"2014-03-28",2179,2790,0,0,0
"2007-12-19",197,15,0,0,0
"2014-09-08",2373,2961,0,0,0
"2015-10-01",2571,3089,0,0,0
"2011-06-10",1769,2638,0,0,0
"2010-07-26",1724,2588,0,0,0
"2013-02-20",2045,2751,0,0,0
"2012-01-18",1806,2644,0,0,0
"2015-01-19",2511,2998,0,0,0
"2013-09-10",2095,2764,0,0,0
"2016-07-04",2675,3146,0,0,0
"2008-12-17",1689,2603,0,0,0
"2012-03-26",1805,2645,0,0,0
"2012-12-11",2045,2750,0,0,0
