"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",680
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1677
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1412
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",618
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",177
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1584
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",847
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",86097
