"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1351,2067,317,1,0
"2016-01-04",2079,3138,480,1,0
"2009-12-16",1390,2488,418,1,0
"2009-04-06",1374,2484,417,1,0
"2011-02-21",1439,2541,425,1,0
"2013-12-20",1582,2752,423,1,0
"2008-10-10",1376,2497,422,1,0
"2010-04-01",1391,2488,418,1,0
"2013-07-09",1624,2763,426,1,0
"2013-05-21",1618,2763,426,1,0
"2009-06-17",1374,2484,417,1,0
"2015-04-09",2058,3070,438,1,0
"2012-07-13",1590,2748,426,1,0
"2010-11-17",1431,2537,425,1,0
"2016-10-07",2168,3179,479,1,0
"2015-07-03",2065,3071,443,1,0
"2012-10-31",1606,2762,426,1,0
"2016-04-05",2141,3169,481,1,0
"2009-09-25",1383,2487,418,1,0
"2011-09-05",1462,2551,424,1,0
"2008-04-01",263,40,0,0,0
"2014-03-28",1743,2799,426,1,0
"2007-12-19",181,31,0,0,0
"2014-09-08",1911,2988,434,1,0
"2015-10-01",2082,3107,470,1,0
"2011-06-10",1438,2543,425,1,0
"2010-07-26",1404,2489,418,1,0
"2013-02-20",1606,2763,426,1,0
"2012-01-18",1468,2557,424,1,0
"2015-01-19",2023,3047,438,1,0
"2013-09-10",1652,2780,426,1,0
"2016-07-04",2166,3175,479,1,0
"2008-12-17",1375,2494,422,1,0
"2012-03-26",1466,2559,424,1,0
"2012-12-11",1606,2762,426,1,0
