"snapshot","national","international"
"2009-09-25",0,206
"2009-04-06",0,204
"2013-02-20",0,219
"2013-09-10",0,229
"2012-03-26",0,214
"2010-04-01",0,207
"2009-12-16",0,207
"2009-06-17",0,204
"2013-12-20",0,229
"2013-05-21",0,219
"2012-01-18",0,211
"2015-01-19",0,243
"2015-04-09",0,243
"2016-01-04",0,260
"2016-07-04",0,263
"2016-04-05",0,263
"2011-06-10",0,211
"2008-10-10",0,204
"2008-04-01",0,203
"2010-07-26",0,206
"2011-02-21",0,211
"2010-11-17",0,209
"2013-07-09",0,228
"2007-12-19",0,204
"2011-09-05",0,210
"2008-06-27",0,204
"2015-10-01",0,243
"2012-10-31",0,217
"2012-12-11",0,217
"2008-12-17",0,204
"2014-03-28",0,235
"2014-09-08",0,239
"2015-07-03",0,244
"2012-07-13",0,215
