"snapshot","national","international"
"2013-07-09",8575,3605
"2015-01-19",4132,3968
"2008-12-17",1323,2638
"2018-07-11",29400,6195
"2011-02-21",1420,3150
"2008-06-27",0,2632
"2013-12-20",3796,3700
"2017-12-22",29358,6145
"2014-03-28",3859,3749
"2015-04-09",4140,4053
"2008-10-10",0,2634
"2013-09-10",8575,3615
"2009-04-06",1330,2673
"2012-07-13",5612,3442
"2014-09-08",4058,3769
"2016-10-07",18848,4349
"2010-07-26",1343,2837
"2016-07-04",18006,4318
"2018-04-09",29396,6126
"2016-01-04",17868,4639
"2016-04-05",17881,4418
"2011-06-10",1427,3203
"2012-01-18",5563,3391
"2008-04-01",0,2589
"2010-04-01",1343,3052
"2017-10-12",29355,4983
"2017-07-24",29153,4526
"2009-09-25",1343,2873
"2017-04-12",19892,4575
"2007-12-19",0,1898
"2009-12-16",1343,2902
"2011-09-05",1372,3251
"2010-11-17",1363,2919
"2018-09-28",29743,6202
"2012-12-11",7632,2997
"2015-10-01",4411,4366
"2016-12-27",19031,4567
"2009-06-17",1330,2727
"2013-02-20",7642,3018
"2012-10-31",6984,3015
"2013-05-21",8575,3096
"2012-03-26",5591,3438
"2015-07-03",4407,4306
