"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3099
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",906
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",647
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9077
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4888
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2395
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6072
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1177
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1397
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1168
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1029
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70110
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3689
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",339
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1349
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",474
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2499
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",708
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5374
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",283
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23745
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11540
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",296
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",696
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2515
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3219
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",490
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81643
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3458
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2386
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1214
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3264
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",826
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1561
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14686
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",85
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1141
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3026
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9450
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2386
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4300
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",536
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1094
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2408
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1518
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5754
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4211
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3934
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5028
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2842
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",8619
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",470
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",597
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6959
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189039
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",291
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4278
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37492
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37017
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7016
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",200
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",700
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",112
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",628
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1876
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2030
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",62156
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4127
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254774
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143587
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9857
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14226
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",71
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1489
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1631
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",871
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",576
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1616
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30268
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13368
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1561
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",918
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",153
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",549
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",597
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",668
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1343
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",153
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50946
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",28
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",709
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",82
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11014
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2983
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1885
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",383
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3536
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",892
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",869993
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4452
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",793
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",268
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",489
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",393
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4357
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8609
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1296
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
