"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",191,178,0,0,0
"2018-09-28",574,465,0,0,0
"2012-12-11",113,21,0,0,0
"2015-10-01",447,343,0,0,0
"2016-12-27",513,402,0,0,0
"2009-06-17",20,4,0,0,0
"2013-02-20",130,23,0,0,0
"2012-10-31",113,21,0,0,0
"2013-05-21",262,221,0,0,0
"2012-03-26",209,170,0,0,0
"2015-07-03",446,336,0,0,0
"2013-07-09",263,221,0,0,0
"2015-01-19",436,332,0,0,0
"2008-12-17",20,4,0,0,0
"2018-07-11",567,461,0,0,0
"2011-02-21",199,182,0,0,0
"2008-06-27",151,180,0,0,0
"2013-12-20",308,225,0,0,0
"2017-12-22",540,440,0,0,0
"2014-03-28",376,260,0,0,0
"2015-04-09",444,335,0,0,0
"2008-10-10",150,180,0,0,0
"2020-04-01",876,849,0,0,0
"2020-01-01",919,883,0,0,0
"2013-09-10",287,233,0,0,0
"2009-04-06",20,4,0,0,0
"2012-07-13",112,23,0,0,0
"2014-09-08",426,317,0,0,0
"2016-10-07",503,365,0,0,0
"2010-07-26",47,5,0,0,0
"2016-07-04",485,364,0,0,0
"2018-04-09",554,458,0,0,0
"2016-01-04",445,345,0,0,0
"2016-04-05",471,353,0,0,0
"2011-06-10",195,172,0,0,0
"2012-01-18",207,169,0,0,0
"2008-04-01",145,175,0,0,0
"2010-04-01",46,4,0,0,0
"2017-10-12",531,429,0,0,0
"2017-07-24",521,410,0,0,0
"2019-07-01",891,859,0,0,0
"2019-01-01",698,631,0,0,0
"2009-09-25",20,4,0,0,0
"2017-04-12",516,405,0,0,0
"2007-12-19",146,175,0,0,0
"2009-12-16",20,4,0,0,0
"2019-10-09",916,873,0,0,0
"2011-09-05",202,173,0,0,0
"2019-04-06",872,848,0,0,0
