"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",163
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",882
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1733
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",797
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",310
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",141
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",228
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",430
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9037
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",141
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1105
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",175
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",190
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",120
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8922
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",69
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1482
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",319
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",92
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1004
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",121
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",121
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",738
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",655
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1881
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",121
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1539
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1033
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3118
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",54
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",542
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4
