"snapshot","national","international"
"2010-11-17",0,1012
"2018-09-28",141,3138
"2012-12-11",0,1137
"2015-10-01",0,2493
"2016-12-27",0,2633
"2009-06-17",0,947
"2013-02-20",0,1363
"2012-10-31",0,1160
"2013-05-21",0,1411
"2012-03-26",0,1129
"2015-07-03",0,2273
"2013-07-09",0,1424
"2015-01-19",0,1897
"2008-12-17",0,1000
"2018-07-11",141,3132
"2011-02-21",0,1030
"2008-06-27",0,980
"2013-12-20",0,1413
"2017-12-22",141,3161
"2014-03-28",0,1698
"2015-04-09",0,2244
"2008-10-10",0,990
"2020-04-01",208,3773
"2020-01-01",208,3884
"2013-09-10",0,1454
"2009-04-06",0,926
"2012-07-13",0,1165
"2014-09-08",0,1780
"2016-10-07",0,2597
"2010-07-26",0,980
"2016-07-04",0,2587
"2018-04-09",141,3112
"2016-01-04",0,2856
"2016-04-05",0,2559
"2011-06-10",0,1013
"2012-01-18",0,1105
"2008-04-01",0,916
"2010-04-01",0,987
"2017-10-12",0,3114
"2017-07-24",0,2756
"2019-07-01",208,3816
"2019-01-01",141,3413
"2009-09-25",0,976
"2017-04-12",0,2746
"2007-12-19",0,876
"2009-12-16",0,985
"2019-10-09",208,3849
"2011-09-05",0,1020
"2019-04-06",208,3766
