"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",190679,355514,84879,23565,618
"2017-04-12",175424,327567,74442,18569,475
"2014-09-08",140368,265858,58872,14513,366
"2010-04-01",97714,183195,33748,5463,135
"2012-03-26",117911,223383,47012,10435,227
"2010-11-17",100100,177856,34157,6262,183
"2012-10-31",122761,234293,50873,11805,265
"2013-07-09",130785,250844,53899,12565,273
"2008-10-10",88825,165463,28560,4285,103
"2017-12-22",181814,337027,79745,21382,577
"2015-07-03",154058,293587,67323,16624,389
"2008-04-01",82590,147968,25111,4041,85
"2009-09-25",91124,170319,31918,5069,123
"2016-01-04",158884,295249,66829,16973,436
"2018-09-28",191095,358654,86240,24235,642
"2011-09-05",115910,211979,43414,8377,211
"2012-12-11",122888,236158,50937,11815,270
"2017-07-24",176366,329282,76767,19938,495
"2008-12-17",88568,164526,28708,4366,124
"2013-09-10",132569,254388,54550,12819,308
"2014-03-28",138263,259816,55910,12963,311
"2010-07-26",99995,187543,34717,5864,139
"2016-10-07",169200,314985,70386,17234,426
"2012-07-13",118997,228317,48873,11029,160
"2008-06-27",86551,161655,28379,4402,95
"2016-04-05",164189,307970,70045,17745,447
"2011-02-21",107827,200506,39748,7282,192
"2015-01-19",148270,280779,62099,15409,375
"2009-04-06",91137,170613,30814,4712,128
"2013-02-20",127355,245052,52611,12190,272
"2018-04-09",187295,344586,81320,21824,589
"2007-12-19",78246,143106,24111,3885,84
"2016-12-27",172244,322390,72594,18009,471
"2009-12-16",94176,175440,32380,5165,131
"2015-10-01",158816,297788,67657,16705,392
"2012-01-18",117258,217045,45897,10247,221
"2009-06-17",91529,170871,31155,4752,131
"2016-07-04",165551,310455,71104,17953,441
"2015-04-09",150355,283291,62703,15570,377
"2017-10-12",179984,336074,78997,20756,514
"2011-06-10",113187,208308,42569,8169,197
"2013-05-21",130039,249530,53373,12408,273
"2013-12-20",132179,252966,54237,12568,306
