"snapshot","national","international"
"2018-07-11",761125,1142108
"2017-04-12",692087,1052130
"2014-09-08",578994,883890
"2010-04-01",394295,688713
"2012-03-26",479028,752919
"2010-11-17",409413,709842
"2012-10-31",495292,776223
"2013-07-09",508335,793139
"2008-10-10",325166,586602
"2017-12-22",735421,1135083
"2015-07-03",626224,971487
"2008-04-01",290498,549695
"2009-09-25",355484,637511
"2016-01-04",639644,1003099
"2018-09-28",763335,1145250
"2011-09-05",450224,728584
"2012-12-11",470595,699898
"2017-07-24",697837,1058983
"2008-12-17",331015,592999
"2013-09-10",528041,809120
"2014-03-28",557739,878881
"2010-07-26",398229,675755
"2016-10-07",669661,1031971
"2012-07-13",486774,768476
"2008-06-27",312732,575454
"2016-04-05",648206,1020137
"2011-02-21",419796,715602
"2015-01-19",595917,918097
"2009-04-06",340516,602332
"2013-02-20",475059,703877
"2018-04-09",747867,1137278
"2007-12-19",277511,523067
"2016-12-27",682030,1044320
"2009-12-16",377918,683483
"2015-10-01",634476,985875
"2012-01-18",478011,743495
"2009-06-17",343908,613609
"2016-07-04",655744,1027063
"2015-04-09",606235,963638
"2017-10-12",714815,1069618
"2011-06-10",440867,727129
"2013-05-21",481522,723681
"2013-12-20",526651,835620
