"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6061
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",180188
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57738
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18726
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",670050
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",400
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",774
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",16546
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1330714
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",114
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",31786
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",88
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32392
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11164488
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",37
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47295
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",515812
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5316
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131035
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103454
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",244
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4835924
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",29373
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",161803
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Unknown","YearOnly",187
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",64485
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1079214
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6946
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5930
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",240
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",124686
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",2873
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1345
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1621
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1105
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33120
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5130638
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",817
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",497646
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",475
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",246299
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",62387
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",385
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",11644
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",39950
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",387
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",195
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",164249
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",98
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44510
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",250
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",122
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12695
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6955
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",485
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",132025
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39429
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16417
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5666052
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3452
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",394
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",36
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",660
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1086
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",2880
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22708
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40778
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57698
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",4076
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",967
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34800
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",6252
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",29483
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37453
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1803869
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",882377
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",125
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",362124
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",57441
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7451776
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5269
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",41
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5792
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14354
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",119
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",368116
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9213
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",426
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",70
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",49884
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7631
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8747
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",336
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",305756
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18190
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",201
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",830
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144353
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",613
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",117985
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",1107
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",189
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",65475
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7113858
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",762241
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",60
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11718
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1087
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3855
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",204
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",66228
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",324786
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",218
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1248
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",590
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13925
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",98829
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27101
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221119
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16766
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",633
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1116242
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1034
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5425
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1469
"2016-12-27","LITERATURE","Family","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324879
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4346
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",998959
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",319662
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",768
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",231530
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",26188
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",51
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",665214
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1935
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2135533
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",202
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","LITERATURE","Species","Unknown","Unknown",1436
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29390
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1129
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",783
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2321985
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",128679
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1044018
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3924
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390882
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98806
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",2125
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",478
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",927
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",76
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10513
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",112
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1733533
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",798
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",795748
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",2536
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",34218
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",308
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",437
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17270
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2093
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",533
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",130575
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",44063
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",29052
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",682
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",294
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1051
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",404
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38657
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",302862
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",10703
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",10
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33016
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8199
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147924214
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15215
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",279
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",640
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",480
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590164
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonth",182538
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",198
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",241
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",2237
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20156
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",101
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",91
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",282
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4332
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406808
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122865
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9761
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",7941
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77907
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2162
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3912
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",64
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",87
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1666399
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5780
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60598
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4419
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",488
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1523
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26882
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",153
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32518
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111740
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1002
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",26828
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",67
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",7497
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","Unknown",27919
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115061
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",442
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114878
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Unknown","Unknown",164
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonth",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41552
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1848323
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",56
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4292
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1253
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99916
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237184
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",182016
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",60646
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",190
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",85982
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2848
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1529831
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1799
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",79902687
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12690
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22496217
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",235
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4016
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4154
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",157
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4633
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearOnly",321
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5829
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4334945
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",584599
"2017-12-22","OBSERVATION","Unknown","Unknown","YearOnly",24
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",288450
"2018-04-09","LITERATURE","Genus","Georeferenced","Unknown",463
"2018-07-11","LIVING_SPECIMEN","Phylum","Unknown","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",166
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121834
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",224
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",57106611
"2011-02-21","OBSERVATION","Phylum","Unknown","YearMonthDay",517
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",46
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1205
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20109
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",44855
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",62
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",680
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",579
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",568
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",299
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",54
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67671
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221059
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",414527
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",445
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33922
