"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",937,300,0,0,0
"2008-10-10",503,54,0,0,0
"2020-07-01",1212,1379,0,0,0
"2020-04-01",1167,1360,0,0,0
"2020-01-01",1159,1359,0,0,0
"2013-09-10",822,184,0,0,0
"2009-04-06",505,54,0,0,0
"2012-07-13",802,178,0,0,0
"2014-09-08",946,298,0,0,0
"2016-10-07",945,1259,0,0,0
"2010-07-26",759,145,0,0,0
"2016-07-04",943,1258,0,0,0
"2018-04-09",1072,1287,0,0,0
"2016-01-04",893,287,0,0,0
"2016-04-05",935,1254,0,0,0
"2011-06-10",771,152,0,0,0
"2012-01-18",773,152,0,0,0
"2008-04-01",508,55,0,0,0
"2010-04-01",759,145,0,0,0
"2017-10-12",980,1263,0,0,0
"2017-07-24",950,1261,0,0,0
"2019-07-01",1171,1355,0,0,0
"2019-01-01",1120,1315,0,0,0
"2009-09-25",756,142,0,0,0
"2017-04-12",946,1260,0,0,0
"2007-12-19",186,22,0,0,0
"2009-12-16",754,141,0,0,0
"2019-10-09",1174,1354,0,0,0
"2011-09-05",771,152,0,0,0
"2019-04-06",1146,1345,0,0,0
"2010-11-17",771,146,0,0,0
"2018-09-28",1112,1309,0,0,0
"2012-12-11",802,179,0,0,0
"2015-10-01",932,293,0,0,0
"2016-12-27",946,1260,0,0,0
"2009-06-17",569,62,0,0,0
"2013-02-20",802,179,0,0,0
"2012-10-31",802,179,0,0,0
"2013-05-21",805,178,0,0,0
"2012-03-26",775,153,0,0,0
"2015-07-03",931,293,0,0,0
"2013-07-09",807,181,0,0,0
"2015-01-19",931,300,0,0,0
"2008-12-17",504,54,0,0,0
"2018-07-11",1109,1307,0,0,0
"2011-02-21",773,153,0,0,0
"2008-06-27",508,55,0,0,0
"2013-12-20",826,180,0,0,0
"2017-12-22",984,1272,0,0,0
"2014-03-28",830,180,0,0,0
